Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:51:00,359886,3NLVKqfZzT8fE1isXe9WceSrZaSuWDa3W62o5x7P99Wr8A9471MF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,581265,5JuRjF1S6agSJxTfCtBzxxekCzhpbayLNAc3PEZdqbDEWbJGnGEC,0.001000000,9.713818852,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:54:00,355824,3NLnGJkwZgCUfxv1vnHYE6QzoyD9KXR7HsZuAYfSjFu9dEbZEvjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,562615,CkpaHkZekkhb4LeUVdaFTD8XswgGddDaXh8HvX47Cs7oAZMQevU2s,0.001000000,9.579392284,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:03:00,351719,3NLjMtWKWTgofWQnJ2ATiky5wAJ431wpfzWH2qHoBYBdyFhhvzTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,544232,CkpZMx28Dfh1Esv5LbPGquovFNjMHVdpDQX9kuU1TvzTpBUbMC3jh,0.001000000,9.899861895,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,526988,CkpZFTRQRfExTVrMXGoBhZ15ZZBv9ySFxyQbRo9z3AhKTc7ky5wVv,0.001000000,9.524246411,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,509428,CkpYvgNL4wHWiSVoqkRxdgVfxWLnw1Ato51vYoTFbj9LGqAzzRAyW,0.001000000,8.924600524,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,492344,Ckpa7VhXQkcWX3K3eP4SW3BCFmcz4dvno7NHspLFmfoq4swviWsmA,0.001000000,10.406921700,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,476529,CkpYQVpayNG593MJ9gfvj9bQuEwTGAmhCp3gZQc68xhn2MnTGGS3y,0.001000000,10.578133225,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:42:00,332591,3NLP2FJ5dpn7C1yzDKAs1TTvADrrH2aSWRK61RcKetJEcid6kqAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,461139,CkpYa6RbHNLmvYgPnjyVwB6wTebxEpEEBQ2F78U8T4ZWiAEzxka3x,0.001000000,9.626840459,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,447295,CkpaGUin1Ngr5ykysg48MGbNX7zMZrLq1w8aNAcabSyh8Nmhzv9Dg,0.001000000,8.863062558,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qrxiMETuYy2o9nhHMKuc84Ni7eR6mbUkF6ammE942Qg4gmQPXTGU,B62qmsp9WdoiXAPdheUz1dpcfe8pnKVJGc9DP1EEReEGJUX7oxyqUKz,1,CkpYmnsucRMnChBLb3UTdwQvFWKYLyh63VaMkurLvNdpJbGjbLHN4,0.010100000,9.000000000,,PAYMENT
