Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,21316,CkpZMDoQSDwL2SR1dnrCnMPxyi9vmE9cu7sTkDFLmVWvypZe1pSnx,0.002000000,0.115340094,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,21069,Ckpa3Lu6mK1Li7xAHpM9jZJAhMCFRaARnSPC8et14YxK1Tdn5Hf5t,0.002000000,0.130050077,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,20815,CkpZ9n6JUipUfJVdqZ5RqTJLxwohCTX344rYaTpDUQSpKRg4P1r7Y,0.002000000,0.094963958,2/2_epoch_67,PAYMENT
2023-12-19 19:39:00,315089,3NKf7FaEvTZ4jUxPw7DHbfPyLprwbtLjzPGw7EXTVyMWcf7heZDh,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,B62qpE42UuurmqTe6NRNHX96xxY5hnTcQKDgnBKm2RxBjp2K46RwbgQ,1,CkpZ3tRnFGp6BgTzygr3qNzftRkMe3cU67HSyed9Wtu1DDGvvpfeU,0.010100000,34.678582540,,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,20571,CkpYvg5Yu4y2Zo4VaBzdVR4qoZ8bB3j9r4Uqt7iCb9r5kfKDxBP58,0.002000000,0.189892386,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,20322,CkpaC7NJDVhLhnZYBWQMQZjPTwHcQuNr7pVUWrbyiuN3GqZGgYXTe,0.002000000,0.094401358,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,20083,CkpYnEr5zBoiB8z5p3NpgdLka1xjMbcwbafgdMdysbidvQGneH24g,0.002000000,0.154029871,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,19840,Ckpa6V6PiR8SFYHt8SxPmfzkaRA4n1QUPS9v2UPu5cZh5FApwSmjX,0.002000000,0.119270107,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,19610,CkpYvm7t65ecP4PikP61wRE56HR2Qg9q3QkkmVFLrV4AXFav5Ldqb,0.002000000,0.163989409,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,19370,CkpZnmDvm6PmzoLEAFdD8Li3vXxTvFhQttuo4ap5UQUrob4QKZvhV,0.002000000,0.110313345,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,19132,Ckpa69dQmT7TaNj5NTVS9FNN5haK7hLTsAMzFXxLngEhTQ7gWwd41,0.002000000,0.104676067,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,18882,CkpZJ8ooSuFzbD4hUxV9xjoagn2apivAkyD4kh36CD2QtJb8Re9QU,0.002000000,0.139550951,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,18645,CkpZUCzw1TBT8BXxGyH27jyqwuULpxzhWFBdtXFW39LWsmHbm8Fgu,0.002000000,0.160968520,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,18399,CkpYbR1W8r9pVBQZ3DnXq4Hz2Euv9wedEEgeHPa6onHaPug7oZAr2,0.002000000,0.098847008,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,18162,CkpYS4MEs67d9r7NmH39dmBcoo1qwEhbSyP2b2JhX6BDRNWSsd8YB,0.002000000,0.130239750,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,17916,CkpaANHFRxowdzUJUdLWJ1F9A1Pd6Kzm4TT5yx43zpi2cRaDQ2mbj,0.002000000,0.104422519,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,17681,CkpZb2HBefinW86RkH2JojwWFULNaTc8VeWsxprJaxkREK5xYddRi,0.002000000,0.138070414,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,17439,CkpZ2XhThMBpwnhsY1WmB2VpAj57ahiobPq9xxrYTeQQsB9qRp9cz,0.002000000,0.127522714,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,17209,CkpYkhExA6QvRa5FQemn3MdoLhcDfLkMKkCugipceoKuKv5FbS582,0.002000000,0.150372493,1/2_epoch_60,PAYMENT
2023-08-27 09:39:00,282332,3NLCkiCeBXxkQ1n9PaFvqXQozzpka8uEi4fboAZSEGp4jZ4sZ4us,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,16971,CkpYgTjx8T4xQKRD6PT7xRPQxCA9DUWgYTSov4m1TvwU96w7m6HaE,0.002000000,0.133077922,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,16743,CkpYXfGZ5VW4a9LQrviihij5YtawgfrPYvUCSu4BYzmXTwPcVA56Q,0.002000000,0.135499467,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,16507,CkpZ1qQs7jNasZPpwSvfUm5CneJxaKjYG5LHoiiLJXMMzN3bmbwk9,0.002000000,0.068444756,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,16281,CkpYQg1am9spD5DwqMVww91chg4JB7BqK2UhBSU2GnpBXzjBzAYFE,0.002000000,0.165007686,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,16042,CkpZ3c74tYEXbhMUqLtEvnAt5Cp215gYbMvwvAZ52rMznD5GAu3wt,0.002000000,0.140123758,2/2_epoch_57,PAYMENT
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,15812,CkpZqWMF2hmPZ3ip5XokV7gVbEEByAkL1cGVZofwLWnMSgwyqX184,0.002000000,0.146897680,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,15575,CkpZZzxhsF6cVquHxFMpgQNwmf5VwYB8Y2mubkJf7tkXwsU5WetSF,0.002000000,0.113061022,2/2_epoch_56,PAYMENT
2023-07-05 23:48:00,266815,3NLdsoTRfxQWLMLxdvacwnG8PGyaT3sZW7n9mUnUZPBfKqQncfHa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,15349,CkpZ5mA1sHL76xPBndyKh7qWEhAy8PoKDHKAHifhnegMsNoFL14oF,0.002000000,0.159379933,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,15111,CkpZVmveBJzN6sARjZwhc1bfffPwspQwqCh5N9Z9YvfbZu1CRfp1A,0.002000000,0.133833188,2/2_epoch_55,PAYMENT
2023-06-21 16:09:00,262618,3NKNHCY7wxASWHvSxc5pHPz17YvaMJKm7c5syHPAQKoDCgqEsxK1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,14887,Ckpa6FZ5EeGsz7syeYwW9143RTEqVi8TFDGBKm4dQuRGnTswKhiSf,0.002000000,0.134991206,1/2_epoch_55,PAYMENT
2023-06-14 11:09:00,260503,3NLL1NBg4Tnyk27ADRMAzhKMQxCV5bhZTf6PzeWFVRAkUxhnrRSd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,14658,CkpZmyeswqz42tEdwuscdjKeCZfMp5FiVGkRVTYBXsUijYHF4W9te,0.002000000,0.116481003,2/2_epoch_54,PAYMENT
2023-06-06 10:18:00,258108,3NKbU9NRRbVVfVsXXcqVmV6royunv4VpLydPFw44XdDbadS2nGSR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,14438,CkpZxYfYde3QQsR8K7EkXgCwgdEp7PLuMqbPAWNmACdHw1eXsBJfr,0.002000000,0.161829826,1/2_epoch_54,PAYMENT
2023-05-30 13:33:00,256166,3NKVJbBv6zz7ZoNoGgS4Jo1tZSq4CuQYqEdcH7yaCv11vD3uFUS7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpS4coQNUkBezNPmjr8WmgccEh9UAyuo17cjMJA9D63pu9FUtqDe,14210,CkpZDQVUXC8MwPcEkaDHrNtS7jDDRrP7CrKaax8LkmYWAWX67Nq7K,0.002000000,0.100659324,2/2_epoch_53,PAYMENT
