Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,511264,CkpYdbfT65DUPUryZktRVPqRxzSRP4z1acHB1wtGsqJvQE6wTBDxi,0.005000000,0.104459384,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-12 05:39:00,329455,3NKHV18aw8AwvkE5Y3K3Z7s15KxwHSJvTW8eiq8TW3iKzELMXow6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,432845,CkpZ4rkrrArviNRVbMjAezj5KN7i2QXYcQ2V6tKySszAygo6LViWn,0.005000000,0.106041444,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,362584,CkpYk7Vhfm1bVTg2VVkcvS7QkL5fHVmpzi2XLQwnCMYT8jD8DZuge,0.005000000,0.106056638,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-05 00:57:00,293576,3NKWkYQ9My2fEfjiTmTvTHp194rVqbpqpeAJSMDEVckB8x7xwZmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,289045,Ckpa7xk1uRGLcgwmhdmunjpEoLHFMR9hDSz262o8bhFGNnP8pUvD9,0.005000000,0.103506971,MinaExplorer Payout 266 #293424,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,212846,CkpZzS5S4uZDTXz4KTmYVa3FdmdZ4grJcegorcuR3S5ephASVGjco,0.005000000,0.103150716,MinaExplorer Payout 246 #272955,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,137844,CkpZ9bzAcgmPsznxxfLgyu5dtdum5n3NP6A63DLGhUWfAxj3fV11K,0.005000000,0.102049164,MinaExplorer Payout 226 #252339,PAYMENT
2023-03-13 00:42:00,233275,3NK6amLX1wNLhqhEJVGB6vS5HaaFpHFvWtD5Z4qeUJyAdT8tfDHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,68302,CkpYdWDKk7fu56fxh98DXFGZBmkY9DCS9in3V3HxmXGA9hccPVhzE,0.005000000,0.102274837,MinaExplorer Payout 207 #233113,PAYMENT
2023-01-02 02:30:00,212456,3NLn7xtc7mdY1HVLM8ZRek9kDQu8oAA3g8pL6CKzJZMUNcg1J6ZW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,418830,CkpZeX3PZgKZYZ6iqB244d9qSvG8mDqtZt5FDU899FKz23Xnat6eM,0.005000000,0.102379507,MinaExplorer Payout 187 #212314,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,384634,Ckpa3K3iXxAK7AVAdNJpBhWVv9wuSHPwr45foDX1unZpeSZ8ZP2uX,0.006200000,0.102782721,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,377515,CkpYSVYDkfYdqhcSGLxGWVhMpvCKquUFuoMLvRf44tYw3ChDCee87,0.005000005,0.153194808,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYQsM3fa7Xb2nmuH9kWAhXRCQWjX9ovvUT9xQxEE5iuXmPTzaKw,0.010100000,23.000000000,,PAYMENT
2022-11-10 09:06:00,196263,3NKizfS9oyxswbk5rvvDWMaE7gZD4KaNJfqSC2mHQ4FThFAtjcYj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,367337,CkpZMTBCAFeXwgsCFzWsi9GHEmWBJW7UN6bAadPtQpLkTeXHCPrjf,0.005000000,0.136360084,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:18:00,192939,3NKweLRDqVapNpkkLLddAyzWgad2pSJbPtAQPYtr2ezGDr7ZiSPG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,357534,CkpZ7zqFXqstLxPhBRxvSShn8x99y7gF4rV8Q5TfZyz6fQyg2npi3,0.005000000,0.126408495,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:48:00,189440,3NLTVok2YyYkuvPDP7aT29GJSoDJkGZJqgfbDKTj1uon4Z1JTbmk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,347643,CkpaDESewfrYp7bbu7sT3GzSfyZzjxQhjryKQ7KLVjZ5dx5NRP2ix,0.005000000,0.128055677,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:18:00,188468,3NKjaR64rUGLJDtAqA7V6oZhDnHLAaQrjTk5o77QHAz9kfJbfDeZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,343825,CkpYb4rdcMNUtsoZ9aXTQE7a8veyeUjk1VRwn35Z6PPCMGuaXuJFn,0.005000000,0.251346702,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 20:54:00,187163,3NLh5uKvpeqdxuFCESsvnU6W1eBLzXXdd3Sdb7CcPn1nNyTFXsGd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,340720,CkpaDRKvtjMUzaowdejraQWWsw2WGBy9Jd89mnMuDJnUgKTHCqcc3,0.005000000,0.156753850,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:00:00,186167,3NKyrNMJDKadVwYWL3ccbLKKkKmUTFfpBjscT2HPEnVswkNZWbQu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,337251,CkpZUpST6Bg98jTkqPZ6sLYFYx87BNMS2mDDs3mN1NQuQzBXuRQtE,0.005000000,0.243435432,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,333837,CkpZjXx1Z5TYmgiXmrvvb7kQq2BPybSHmebQbi7iKGGtKupTeEBrr,0.005000000,0.242956340,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,330393,CkpZmCFbvdfZQ16YA4cmkq6ADBEeaDt4yY4DVKSAutUpNUbiXAAYw,0.005000000,0.216360695,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 21:09:00,182615,3NKkiteFUYH23NrwbTHqYRjB38AtHMRpxL6hknYQWfkL9VGVsQgo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,327213,CkpYywM2s84EqxuGJwiELTL51NQ9SnYNaLjMLm4cxwrMBdcRLPQ2v,0.005000000,0.195944841,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 19:27:00,181605,3NKnVZvu5cMsJrpebJimedP8GFTDyZKT2MEfPBdKX256AUE1WZtw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,323748,CkpYmFRsJwE9JDh4F2fwKCNoPud75DmaDJsC7ZxPgg6awFkBQnisA,0.005000000,0.243353132,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 20:00:00,180301,3NKVhsGDxE3JfpK3335s7Mk3hqs9DK66jPRszneokMpKnuJCnsVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,320260,CkpYofxfbS2B23d1n1BzxjphdpN8Lgs9irvsRJCupqtUWN2EvJTa9,0.005000000,0.247665552,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qpRsonT3R4WNgpu2bXSFgTRqFTd7EH385rksxZjdqTCSpSo3LBuw,B62qqfVMUYFkuC9Qwc2czHeRjufh1J7FnBn5ucbWqEknSyWV7mhrxMp,1,CkpZVCSH9VPBtiCNje2CmiaewP88Wk5dvLFN7xfoqHM4dMRJ4KCxg,0.010100000,100.000000000,,PAYMENT
