Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:54:00,355416,3NKopZ8Qm2iibWgMjigfsm7u5U2S8r62gT9d57nMoLR163KTXuES,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvmW6HXgptEHT6V5NDAvmsW9Tddr4d79bJ48rLAx6Szp8nd44Tt,554960,CkpZBDAviQsmCKpTpnropAH1Lu7znKDXoU1twJrXX9QuaHzZNi1Vq,0.005000000,0.749587677,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:30:00,354308,3NKUzN2WpZZVAifENUJf7KVWFUgfLBB6zQ9B7BxFqWxksevv1cF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvmW6HXgptEHT6V5NDAvmsW9Tddr4d79bJ48rLAx6Szp8nd44Tt,550558,CkpYjaJbMYVhvZyMBYDjM54rbTpwEfuyd4Pxd7hHNk6EwZJ7mUfuC,0.005000000,0.542573939,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:24:00,353458,3NLfpGBBJ8NqX25shff21LcJPTJ7LBrSx9aa8PAANEjVm2JcEk6c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvmW6HXgptEHT6V5NDAvmsW9Tddr4d79bJ48rLAx6Szp8nd44Tt,545881,CkpYqXr9zU7m8BDefdFJZqJezREwLWKzKCcZM5mZX1qLCcCUAgYfm,0.005000000,0.721333608,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:36:00,352369,3NKhuPHP46zADJjc2XYdGt7naUhVHwdiSQ9ErkKvkVqE3Gg5ZMSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvmW6HXgptEHT6V5NDAvmsW9Tddr4d79bJ48rLAx6Szp8nd44Tt,541541,CkpZu4EoDiQa2vjWWr7rTLGzRHCoGmRvmtNRGr9G7dPv1fhYx6dGk,0.005000000,0.517576793,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvmW6HXgptEHT6V5NDAvmsW9Tddr4d79bJ48rLAx6Szp8nd44Tt,536860,CkpYe4Ufd5Q8u2myj3KHLgaoSSPzphjXRNizXkkWQZYTqeoPE6T2G,0.005000000,0.630193606,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:27:00,350473,3NKVWABeDzSJyXbdjnqWiz7e5pbpnowkH8cB2xKqungE1rBWYh4e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvmW6HXgptEHT6V5NDAvmsW9Tddr4d79bJ48rLAx6Szp8nd44Tt,532579,CkpZUG9jTDFrdLjTAHaRX39xGpuFbHa3HbC8fHBGE98VjuaX2XgbQ,0.005000000,0.488362023,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvmW6HXgptEHT6V5NDAvmsW9Tddr4d79bJ48rLAx6Szp8nd44Tt,527849,CkpZC8VuPMJwqZH2qVKtNGcrW7i4TUnR9FKmy5xJbdZYTSNMi25EQ,0.005000000,0.727792190,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:36:00,348497,3NK6ofQx7QMq6BRnGx3YpXnWaoDowiScwkrV5nVpPaMC948nrdLV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvmW6HXgptEHT6V5NDAvmsW9Tddr4d79bJ48rLAx6Szp8nd44Tt,523502,CkpZTtqGDgUFDwqpwWMhya6TjXjTyAYJPnvpRhxHhVCotRNVu99f5,0.005000000,0.526236526,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvmW6HXgptEHT6V5NDAvmsW9Tddr4d79bJ48rLAx6Szp8nd44Tt,518791,CkpZYPgNibkBbrmPGqnjgSUXRPjwCqJS3XkB36WchnxcLZwtRTsjb,0.005000000,0.755456226,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnvmW6HXgptEHT6V5NDAvmsW9Tddr4d79bJ48rLAx6Szp8nd44Tt,514408,CkpZfyS2c7XPNVi12VbV3XxYUXja9V8bic3oor7E5dGWLpfdCStcB,0.005000000,0.550414755,MinaExplorer Payout 322 #346570,PAYMENT
