Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:57:00,355605,3NKhW4TThCnZLwJYL3Wm9nm9x6kXKeB1UbKdqVAsetsYFJFiQPtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,559046,CkpZHQCnjkBpB1GCW1kDrzAwM8EYcWEKAwFxCsRSosGWmEezMcLpn,0.001000000,129.584010860,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,540736,CkpZU6nt4RrDJk2g6Bp47H7nZ3Zfy4p6akb5fBnXLfNRKezRGAn9V,0.001000000,133.919123745,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,523488,Ckpa2crghcBB5AntdyMcReZqSQnRJX9wKP6Fkm5Rtvmg8SbY1F9XE,0.001000000,128.837980616,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:42:00,343557,3NKo1hAAnnH8pp4iAV1C4wqLdE8ur7KY3RmDvheby2rPfaczpxGb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,505946,CkpZ7un4tE1f3owVrsmshewtqk9pgrjCmQZLaN1DHkCy389qC18dT,0.001000000,120.726251358,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,488924,CkpYniz3ewRJHb2LWLoWu2xayb7fDXrqZ8kNMxA7vZ2mWhyGtJRSH,0.001000000,140.785472309,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,473154,CkpYw1rXSTcWeV4KP3SGjdxgFzVfwYH3V6XsK4sWKzweK1eS3fcHd,0.001000000,143.108595748,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,457821,CkpZj6A7eEYV6hZebwCQoWwVGAvxbiPbtn8jVtEKgebJpaUyykqkk,0.001000000,129.322888528,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:36:00,328301,3NLuq8964izQmG9tz33Yc9b2xBAizy48MhH7ZNm8Bc4uGMExpL4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,444117,CkpZK3vH6WSocSA9tjZQiSxdb19AZei4q4j25do6yosvrbuNh4X9C,0.001000000,119.062620458,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,431083,CkpZQ8dzwGVSjZHEnBoSB8SMcb9SLdcM6uDYdCDx7DwpZxDXnbYxu,0.001000000,133.498008498,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,418170,CkpaGpWVXacZ83g3z1j4C9CH8Lfvd3SbJ2UYn2SNYFn5k4GB8MGTs,0.001000000,133.645962018,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:39:00,316295,3NKLcvY5gbYoHCZeVUhFZkM2kK5qppJRjz2UX3y8T5VuLPt6P8WX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZkc3mBxemSDCf7q6N1CTpT2VBmCuFbghyhGjwV852jEGfRDGtW,405402,CkpYsXQYSfvtykZUhNEM5SfXdegbLkimqY3EdgHciBkXpyUVvQb81,0.001000000,146.774833552,payout_from_AURO_Epoch_67,PAYMENT
