Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,675,CkpYfsKX4345PrUdo7jxgQuMVfzhZBj8WQ9WHKv1xq1YdjBiMbELT,0.010100000,2.900000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,670,CkpZadiCBxRV2LBmaxG2sXyScez1xjbXkgzADmGmqdJTGA5ZXsnqV,0.010100000,2.900000000,,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,663,CkpZM6pQFDMgxKWjt4ecVpy3wEcLGTuyUwR6XVjP6xchaVw8zT7Nk,0.010100000,2.970000000,,PAYMENT
2024-03-01 13:06:00,334236,3NLBBsAjqJgrcJeeoZv1GAWqJThPSC93LMfSeRsyA3GvquWB15Eh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,657,CkpZJe7ftruU4Ug3ZcKu5MWFRKuiheb3ARu6mrGXzgmcuugaJGqR2,0.010100000,11.960000000,,PAYMENT
2024-02-04 03:39:00,327376,3NKafPqUeZ2FvfCcd3wCMBrQwZqM7nHK6VNsMnmCuK8jByYUxhPJ,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,652,CkpZVQiq5f4Qift7ugh4EHnvhYzBuL2tHqaBdDG1EUN5ceGKfnjVV,0.010100000,6.000000000,,PAYMENT
2024-02-04 03:39:00,327376,3NKafPqUeZ2FvfCcd3wCMBrQwZqM7nHK6VNsMnmCuK8jByYUxhPJ,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,647,CkpYhdD5m4Zv9mmQgwMLh82c8yaWYqChvvHiuRTc74pQLyczYAorP,0.010100000,3.020000000,,PAYMENT
2024-02-04 03:30:00,327375,3NKgvu52qVCCBxmpP4iJTJ67LkMKEhi2ecVh1xxcp9tfWXbexdsf,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,642,CkpZkMSvnpPWdp41M3P6yQxBWWgnh73EdB4VJpbf4ZWTFrg6z8yAH,0.010100000,5.186000000,,PAYMENT
2024-02-04 03:30:00,327375,3NKgvu52qVCCBxmpP4iJTJ67LkMKEhi2ecVh1xxcp9tfWXbexdsf,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,636,CkpZbkHb4NtVkpdkL3SiudAoje48u3PjT96eP1V9GQ85KWKXS1DYU,0.010100000,5.200000000,,PAYMENT
2023-12-01 05:03:00,310000,3NLXMTTBtuZjmEyKihERJZ4UudQnpGe5FzZy7CxZyJxXLBHdaPSt,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,631,CkpYRxmMet4JaNJ9dfXbvQPVepHgjK7s1BPYKPrUysoyzenGSUtnG,0.010100000,2.560000000,,PAYMENT
2023-12-01 05:03:00,310000,3NLXMTTBtuZjmEyKihERJZ4UudQnpGe5FzZy7CxZyJxXLBHdaPSt,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpgLmaVYNSaKJmvZV3FV7sgb4wgiGANW6axEyEMzWKBwfkVmZ1GA,625,CkpYwUJh1Y9n2Y2Qqjj6YApjU8yfxkgC54YWjXnN7fE9eGt4aqBuZ,0.010100000,2.110000000,,PAYMENT
