Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 13:30:00,365538,3NKDxQ6Djd5GfctxUtqdk8ZabRN45BovzoqjVthBxV921fUPHF2C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,600860,5JumK1ABjkuZtAAcG7BhS92g4eTnUjLWZxnrjzaNgeZJAq795ksW,0.002500000,33.635082705,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 12:45:00,364719,3NKeKALVgHXdRpoNpkE1PUzY2c9qBNu5iYjKyWDwE8xz4wqbNrQh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,596503,5Ju2nZG8LTsaMkSVXheRmimXQK8JiMgvwHobS9KM98XQkaVrJeTb,0.002500000,49.027136052,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:21:00,363622,3NK7KR6WnpB6DdBemfcFDkSiQLQb9X9kZksm6BMDk2qvkbjxXkJf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,592309,5JuAYuRMCAagHWJ5rkvgomE5z3jbZ7FUN7HXgcafb6kTBCabEnrT,0.002500000,33.209852406,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 13:48:00,362768,3NL9QWLNogM3v1LjLXQCEDXgAJEt1FXpnQTu41HFrHyM9o2q2avx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,588113,5JuWP4JATz7HnyCxNigxRdbhnvshZ8wMFj5PTNAfCWsRkUsoCSb8,0.002500000,29.659140531,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:15:00,361694,3NKjqtEM15TsxB8pNkVgCSVjYTVpS31bzciGAK4N5hgVUPkkiuaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,584186,5JuEoJhSexdq3CoHF1jF3GVrrYUijXf3ddF88dZq5gRgNS5kZrzw,0.002500000,32.241738368,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:33:00,360853,3NLLA9bnRrD6RQJ63roNLLxuDU8dp5eSwZ9oU86kLyk3HJyj1G7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,579585,5JuiQH5NziXQJrudqqskKJ2TknLXXpey6TPSiKcbZ49x4EkSQsbJ,0.002500000,49.008192029,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,575369,5JuLnv4frA3bxp3c9J751sbxE3oyCjbqmekQjDmF8sLc1xfAphsB,0.005000000,26.356126697,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,570666,CkpZNytkLL9efhDVy3AYPMEJymUbHV4YgMJZHdKVggRZmHMANPoCz,0.005000000,37.941518363,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,566295,CkpZvBbL7kVFQh9KrdHvC1K55fd1nSEGbLqBF6jziK7P1kQvaHoNo,0.005000000,28.501074080,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,561606,CkpYVLu7sbDMX2khyZYNwhkZWG9pt9Y33KFSx5J6UhqFmkwyZCR2f,0.005000000,42.582803145,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,556923,Ckpa16EHsQZPYr2xkng52oa3UizLdvJwZBbiei4ghcj9NEAwzGeux,0.005000000,35.974722778,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,552307,CkpZbcRJPZF37inoEqUnM1FCJ1SBaPg37cpQerBjKSg4ghLShovPe,0.005000000,41.523028583,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,547905,CkpYou56epi4VwAvH2WWqz7hYCTvGyGkgTaRKj3Ftm3MoRXK4qgbF,0.005000000,30.055192146,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,543228,CkpZZSy39QRvJ5w57yyVxZKNzWc7orQjs2fwAesc6hLCypAEJnZP7,0.005000000,39.957146418,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,538888,CkpaLhiZToZwSybb3ZRGsMFk8Cqn7YfxHrEwJYqQn69unzHekFvty,0.005000000,28.673156116,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,534220,CkpaBbybJ4Kn5mRTa6jpAcxAKfgWcMPagCG2qjvPdbBcTSzZqA9Wg,0.005000000,35.039663381,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,529939,CkpaKKxjzBkizWWdHwKpByc7VEVzekoG1gZ5eQWyr26unx8wEg83A,0.005000000,27.152994237,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,525209,CkpaDjVqivZaQmr7qdnjpTo9wPtQQ9y3h3Gzqar5AvpvY87kSfk7m,0.005000000,40.463204276,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,520862,CkpZZvKBnoVwwAjKucVsPqvqkcB2T7fFpXfifetjEVVZieBEZUAvR,0.005000000,29.260464338,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qooHQvsHsqfudGFU6wcK2YfCz7EuUd8cUT9qxfkEbt5uvTA4481Z,516141,CkpYdyGhtP7G4fRP8TbxvxyciaZJo1PvEJxxbMG8KJjD3FSjuYcLt,0.005000000,42.123366950,MinaExplorer Payout 323 #347611,PAYMENT
