Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 15:48:00,360338,3NLTbGEJLjL2bx5jbiCwJm2Z5b4UKV1SivYDqJuwKmpf5HAr76nT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMfKxauoNiyagSqGFRfP6MgifctJvFtGjJthYVQuxxsDDmq5ME,590265,5JtZajZynTAxEWxDFMNRtfa2aqLk4MtJZ629ZuqBCX7cQN9YwWfc,0.001000000,0.183103681,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMfKxauoNiyagSqGFRfP6MgifctJvFtGjJthYVQuxxsDDmq5ME,571439,CkpaFE1jEHmUE9rUsPq2d6SZh5RQBeQtSLnF1DMkZQRPftTgXC9rB,0.001000000,0.180569766,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMfKxauoNiyagSqGFRfP6MgifctJvFtGjJthYVQuxxsDDmq5ME,553042,CkpZZSKsoSWwkAWe9dpPTAui6VBzuh2qEbZWzVyhLK4p1th9MyRCF,0.001000000,0.186610560,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:21:00,348043,3NLmmNgCD6mx6u8H6jxef9NFkZaRWHMKvj7ucdifJfFeS8hm9hc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMfKxauoNiyagSqGFRfP6MgifctJvFtGjJthYVQuxxsDDmq5ME,535796,CkpZsHK61phXYFdaVhPm3zqGSoyUv9z4CkKoTdh7CWUpuu76xLBjp,0.001000000,0.179530205,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:30:00,344391,3NLtu9vKmkgY32QbBFiVqFaNNcke2TTzueZZXmN5Ve74E5YA9sbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMfKxauoNiyagSqGFRfP6MgifctJvFtGjJthYVQuxxsDDmq5ME,518731,CkpYxxhyQHvLA9s2gK2koNgTGZb1VTUZu7krd2AK7CyjYgYryG6xu,0.001000000,0.168226867,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:45:00,340016,3NLWVgTDzqUekEYmPAp9S5TbNBsG6hG2NVZ2zLRUxQDV6HeFpM9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMfKxauoNiyagSqGFRfP6MgifctJvFtGjJthYVQuxxsDDmq5ME,501533,CkpZZ4QJexegAb6gG5BJDRRoDEtvU8th7VSDQcnP6zreQFW68Pqrs,0.001000000,0.196178525,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMfKxauoNiyagSqGFRfP6MgifctJvFtGjJthYVQuxxsDDmq5ME,484586,CkpYfoVkoTdtfS7DTKfgviNYL6pmDss14kyDc1tikNr8B2gwuX84c,0.001000000,0.199415702,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:18:00,332989,3NL28By3iuKCk8UDNigmRGPX56WSKCgTSCSsR9kULDK6pDPbsFQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMfKxauoNiyagSqGFRfP6MgifctJvFtGjJthYVQuxxsDDmq5ME,468942,CkpZCozDzCTUioZAjz9iWtak279DkRNhzog975DeeGLXD1Ko3x7rB,0.001000000,0.180205923,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:09:00,328867,3NKSvqcpLPWrdkD8aERuB3bYiTz9xA46FLMQZ3gpyk1jAuze1Xka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMfKxauoNiyagSqGFRfP6MgifctJvFtGjJthYVQuxxsDDmq5ME,453782,CkpZFNtJnTJXRJ1mMTWZMSScZEYJjK5rTWopWfcDf6sUNKp7EmAGV,0.001000000,0.165908680,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbMfKxauoNiyagSqGFRfP6MgifctJvFtGjJthYVQuxxsDDmq5ME,440297,CkpYyUykdtYkr4FSJ4i8DCj9DVHXDcoAx9rt1BTPxjgCZF7DZqQY6,0.001000000,0.186023770,payout_from_AURO_Epoch_69,PAYMENT
