Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 21:39:00,121053,3NKuB96X9bvXQQKgkg4QEDP9dGn3M7XMMxdaf6j5qsL1zLTuVPTY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqH2q9RBgcUncDyqGKGJqxSJc47Xcoo4Uq9W2gnwmMtaQzhQbGSW,14325,CkpZvk11M2dzPJM7q8bSMDh8emWSzasAosDwPan2Ncmk7cschPrJ9,0.001000000,1.470023746,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-01 02:54:00,113529,3NKB5cZqbv4JT3axXYNKvVtfkMGiimRxrCqvuVe8qMuAN6PdqchX,B62qqH2q9RBgcUncDyqGKGJqxSJc47Xcoo4Uq9W2gnwmMtaQzhQbGSW,B62qqiRoorLN7G4mF814sHGZm9DEoAY99qgfw62AdHEFY199MML3caE,2,CkpZg633x7oeFp7mHFj4iy2mvsVSUeXRDreuwPT4JqawLRNzWorf9,0.004428570,209.933642213,,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqH2q9RBgcUncDyqGKGJqxSJc47Xcoo4Uq9W2gnwmMtaQzhQbGSW,12080,CkpZrS53hQ5NZ4BSFE2mJeXTXB4nLX81DVkfntvk6B395Bb5d8AnN,0.001000000,0.041981731,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-14 11:39:00,108964,3NLkDYdLDpNf9UxyS7mD2hLCQaMajDSjiii6r5FhojJoodtKVmne,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqH2q9RBgcUncDyqGKGJqxSJc47Xcoo4Uq9W2gnwmMtaQzhQbGSW,44177,CkpZLm6fTFzEzDUoBxkWFTsryj53ywH6TaRks42bMCYn3aAJXc4z8,0.010000000,205.897124200,,PAYMENT
2022-02-08 06:45:00,107039,3NLfQCxRhuVvFmvMb6zqiFqv7B4DkoqscN6ZGqiny7EFUbfeoavL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqH2q9RBgcUncDyqGKGJqxSJc47Xcoo4Uq9W2gnwmMtaQzhQbGSW,10704,CkpZ6MfG1R1kM8n7d1jSa669PQePW5oyF3TVZUFXoV1c9FxT7Z5Nc,0.001000000,0.031562475,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 09:06:00,102698,3NLg858nFcCoFxX1Ma74QgZnxfbnuKAdWfFRGtdN8CHSC7pupXuQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqH2q9RBgcUncDyqGKGJqxSJc47Xcoo4Uq9W2gnwmMtaQzhQbGSW,9451,Ckpa6tdTQepQ4BPpCTH22pFiEbanyMbQCf6vKgAwP7SsrKWFfadjx,0.001000000,0.019049891,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqH2q9RBgcUncDyqGKGJqxSJc47Xcoo4Uq9W2gnwmMtaQzhQbGSW,8309,CkpYcD4f6933av4onpZcFi37GhYwqh9hwNTTE9DayMNEtsS5As7yy,0.001000000,0.027403822,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:39:00,93533,3NLqobzMgwvgnujpJfn1WWy6cXdaAC7yPChNzGan9g4QFhV7uqAm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqH2q9RBgcUncDyqGKGJqxSJc47Xcoo4Uq9W2gnwmMtaQzhQbGSW,7267,CkpYsiqQ1hrNnsJ5mB3T2mnxbwcJtj1cEowE8PnPNTkxojDwJGHqi,0.001000000,0.013227808,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:21:00,84283,3NLitKKrjPFMr8CMDozCuzeKqTjnr9bBw2swoAawZJTzcu6i2m2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqH2q9RBgcUncDyqGKGJqxSJc47Xcoo4Uq9W2gnwmMtaQzhQbGSW,5096,CkpYyeqv4eWtEuGyTnQfbeLRMVnGiwUxM8KAE5oLAcH7EC4TqfdD7,0.001000000,1.954278003,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqH2q9RBgcUncDyqGKGJqxSJc47Xcoo4Uq9W2gnwmMtaQzhQbGSW,4241,CkpZLodLV7pTZks1Fb8ybsw94UmUVq37FG7v6i6qBWbJF19iSd1Ah,0.001000000,1.953442853,Piconbello epoch15 0%fee payout,PAYMENT
