Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,208819,CkpZDthJXGU36sQB8ETBC42FrES3TEfyU2LgosqaQkyLJxGty7uLq,0.002000000,0.237433032,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,206599,CkpZ26gQUz1ryoHc4515g6M3gXeqtDdjanAXyUagqeE5SfsgmTNCe,0.002000000,0.316605552,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,204887,CkpZUUxE5NiDePprt3QmMn4ZemntQveHNkJFGQnRkPDz1CyjhSAjK,0.002000000,0.085250156,payout,PAYMENT
2024-04-30 23:15:00,350247,3NKqCt5EFPZ6wfKXahB3mMU3DEAGfM6HXaLqv27sxsrgt423CHgT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,43855,CkpZNXHJBmhnqeWfTGNPyV6ehvS3h5Evj1bHdQTVLu4oLbpJwDeNE,0.500000000,49747.499411500,memo,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,203183,CkpZzeEsbBWCJGXMj8bz6ervhBjQw7KYbsjTd8K5bFEig8fGQw9vr,0.002000000,0.511708210,payout,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,201848,CkpaKLsBC3EGVruYCnXZm7911aTap7bv8smGwnqJaYwMw4tx8BMub,0.002000000,0.171893019,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,199758,CkpZ3jtLms4nYcQ8t13nTL1K3pk9pkLxaVBmedFN6yGUQmniPMfzn,0.002000000,0.343745275,payout,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,198400,CkpZHkRTZFXJpAGfof5AVauzRZcnRYgpVDyuDGsbZLTFvKcjCHrjq,0.002000000,0.245519263,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,196654,CkpaKAffRh7vy5khAa7aJsk9qorCsGfkfFDDdo7buPsMskSr2k3Nw,0.002000000,0.245541349,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,194792,Ckpa9QS2wStpDZNzGNxU9rfQCzcdcChFRdXn5BUyx6k2snLxbMint,0.002000000,0.409240173,payout,PAYMENT
2024-03-27 14:00:00,340819,3NLu1FCiprSXESZzpyXvWkHcvh5xeCZdzHR3gDCqSrffeNQhuEin,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,193198,CkpZEf8dxWNpaFHNm11oCBjvH17JXjhK7b7D11H7KDXyZQcL4xLCQ,0.002000000,0.409467789,payout,PAYMENT
2024-03-26 08:09:00,340481,3NKsMTRZgycQpNJAJTb8RMkDHz85DUs9HVdzQiMitxhY5xn2Dnfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,191856,CkpYxivU7AqRByvRQwErihqCkFGNa4f5W7a9rHYSxzBmgRtSoonQx,0.002000000,0.076130855,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnVm8U111jCAeJQgSm4sFrJpJ3CL7Gt3HLzCo8hDNqEwiPjib3Jb,190166,CkpZXrBmLVcFTF281PnXm7RNSWFjGfATH86LfcqWavaR3zCxsMiBB,0.002000000,0.228341375,payout,PAYMENT
