Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwZQkErfG7W1KBGgaqRsULGC5c9deFEGnRXbKAJypCgTFBEZLHh,591421,5Ju3PXHhFYMB2npS8wgkfZdHTkYGAY5RHadXUkLUCtHCz5E2yvHF,0.001000000,0.094456869,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:18:00,356665,3NKnz8bFYb7SMz16yEpDBYzbmDEPbqDwobE5kivb7W477X9dC731,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwZQkErfG7W1KBGgaqRsULGC5c9deFEGnRXbKAJypCgTFBEZLHh,573719,CkpYemY7USdRAoydQckxGetTGLS3kf7xY3Jz63HvgVjHNg9NZ6hT7,0.001000000,0.045384633,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwZQkErfG7W1KBGgaqRsULGC5c9deFEGnRXbKAJypCgTFBEZLHh,528232,CkpZtfgGQ6TfFcL3hdtEURwHoEZfXHm19etUTSrG65bcZQuyihj1C,0.001000000,6.677216271,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwZQkErfG7W1KBGgaqRsULGC5c9deFEGnRXbKAJypCgTFBEZLHh,510639,CkpYxGHMcuYVvt7hffuGzwCPCKjDueCtDYgsXbpVNxysMu4XcRNGp,0.001000000,6.256467796,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qrwZQkErfG7W1KBGgaqRsULGC5c9deFEGnRXbKAJypCgTFBEZLHh,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,1,CkpZvFjRSuNNcqfuXnfyacvqZZL5HbSDHGXqRfwPngpWYPRSSkbn4,0.010100000,919.542248634,,PAYMENT
2024-03-23 03:12:00,339642,3NKRRiDfqGMH3aBaj1UAF4LsKUZtA3P4nobnG6GhKvVqBxaFBwGs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwZQkErfG7W1KBGgaqRsULGC5c9deFEGnRXbKAJypCgTFBEZLHh,493478,CkpZmNrV8bWW2QCFEDZ3NDApymuPNDWaDgrdVPJzAizmv4PiRE6yL,0.001000000,7.295209475,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwZQkErfG7W1KBGgaqRsULGC5c9deFEGnRXbKAJypCgTFBEZLHh,477639,CkpZfWi85g2QAw3whY4Z1XmTz7vRRz87Jkzd5SFbeB8N8zixc8EDk,0.001000000,7.466889627,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrwZQkErfG7W1KBGgaqRsULGC5c9deFEGnRXbKAJypCgTFBEZLHh,462213,CkpZLYcPFTpvyR7bNEQRH5BYRPaC5yauj4cMpbfnZB1gGcDz52CwH,0.001000000,6.800349532,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 16:33:00,323438,3NKq58fLffSAGAVzPnAX24oknKCJVG5dS2mmyz3U8qsL3twjQofg,B62qrwZQkErfG7W1KBGgaqRsULGC5c9deFEGnRXbKAJypCgTFBEZLHh,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaLHAPnkLvLa69HY8MX1xk74khfMJLMNjdjzo8a1Dbti5orVmF9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 16:24:00,323436,3NL68op73MzuZrToe5m7G3ucW55dqaayqtMQN8GSX3W256KWZUga,B62qjx6ickfBQ2Qb4qY6xhRZbhS5vBpxp6oerM4SXtrDfh81pLrPxWm,B62qrwZQkErfG7W1KBGgaqRsULGC5c9deFEGnRXbKAJypCgTFBEZLHh,0,CkpZvxr3b3Jgq5YgAAGnesgye2eMkeAeALxyQQzGpWzYSp7dnPpoW,0.010100000,899.000000000,,PAYMENT
