Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 03:39:00,356332,3NLv6yssLRsQBwdjjZfDhrmdGgnQquQQRbudLxuK7kvRkQ76VTxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,567289,CkpZuCuB9JK4pSELyj3Wg9GNS11aKmJVdu8DxuggpD64YGfjsbhha,0.001000000,1.740882869,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,548898,Ckpa4sPMkzRmWiKiGjW4yEudP7jMviguwDqsLWHe3fdEHspWdGY2F,0.001000000,1.799122487,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,531665,CkpYVuhxwAq4fvYKr1SHZz4zVerD91RhqqgK6Lyd533kbzyeBMED6,0.001000000,1.730860414,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:21:00,344147,3NKjm8QhmrikYAgcBEDg6WUP9SEaHcdyX2rhb4tQLiFi1Jv8qLXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,514026,CkpYkKbr3QjPjjYQMrERHxfpNrfzUrFLZyAU4Yj5iU9nJQvnY9fGS,0.001000000,1.621884221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:42:00,339794,3NL913ZKuF6C9aJs36sF1bbBR7PSWsa7nxrBMHnafTeQb1u3CYU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,496637,CkpYpKFt9UKdpssWzvxHmhhEPMiL9nhSmnyVGwX3pvWP5MZnzyhYy,0.001000000,1.891367743,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,480724,CkpZpk7ArxC24W5z84W2Q78tqkwr4aVeMKd6fGXbsMGAsZtW3zVTU,0.001000000,1.922577514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:51:00,332803,3NLhnavSUvxhzAsNkhJ8cdUTgKhjGjQUpRmXG8BWDMNtS3YZW8dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,465248,CkpaGb17ZqdotNWCKnmrMX6xdApArZqKXqudVtNvXsDKg7dTbziSW,0.001000000,1.737374875,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,450753,Ckpa3K6yDXxr89DfEsbfmJuGAHPkFPPpVBWJ7J7thRBLBzK1bWk82,0.001000000,1.599534369,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,437464,CkpYpGscdEd9YB6eRM3zv5XDqPMg4HcEbX4YwuG9j6QkaQQUb8EHB,0.001000000,1.793465088,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:33:00,320684,3NKMUX9ykMkmaFkuBfQJAqw8iGG8fdU8dQFzPk2DBHZm9tzsKRd4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,424498,CkpYvAGXTmN77Eyo5RnAa99VioSXGjuRHLRsi1C1G3SNqF75pjVe8,0.001000000,1.795452759,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:00:00,317021,3NKcMpHdtS8A16ASQhmx8bwGEwte1uv9CPU812oRjYhwffdjaVVz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,411666,CkpZsKKniuPotGxAhkuNkWpLDZX7JceA3ctWi39aG1SZ1MBNs56ey,0.001000000,1.971831221,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:42:00,312638,3NL6MZC5mpVbNV6SwannxrbRCnmgXyKtrjcmh32RqT9DPB3Q86nU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,398988,CkpZMsznCSfZktgPapMrLHeHmjPTcVhDgj8w2niqCbfEECkpxbhVQ,0.001000000,1.626645577,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,387058,CkpZFnAuX2i21FHDxpTL7VfjQuF9xDkgSAU3rsd67bmS9DHJdQz3v,0.001000000,1.688538180,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4CKQ4sxQCYBsWh63QkbpwLAnaqZPxXnSBx1zW3ujwv3JeRfLyW,375029,CkpZtEngWPESMoTYXFsTeLxxgmYk1UUx23nW38qLnm3SQ1H524Pdo,0.001000000,1.495794914,payout_from_AURO_Epoch_63,PAYMENT
