Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:48:00,359967,3NLiWas59iCUb4C3JDYoyqWzr85LnG8Ms6vwJA2knEE56ae1dgaQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuUn6xDqXCexRdEs6HpjpFiGy2BZLhk8hFB4X5DahT5sWJC8NVv,582885,5JtcnaWP5WH3JezniEvXVsjriUJ4K7NzFqgxrjn3HK26rbdmmNtU,0.001000000,5.904352138,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuUn6xDqXCexRdEs6HpjpFiGy2BZLhk8hFB4X5DahT5sWJC8NVv,564176,CkpYmodYqdCxRjNDKwCbG7a1Xj2pnfGrRjREHoTFTp244WkoLwmji,0.001000000,5.822643637,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuUn6xDqXCexRdEs6HpjpFiGy2BZLhk8hFB4X5DahT5sWJC8NVv,545790,CkpYpsN3C46mojwk6ZiSzGnSktu125iYNcGq8QiZVXrArqsU1vkqa,0.001000000,6.017434783,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:00:00,347645,3NL2Ez7i2LoKTFEyeodXFfAbtH7kchBxM8uGP6QJk2DXQDVSTxqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuUn6xDqXCexRdEs6HpjpFiGy2BZLhk8hFB4X5DahT5sWJC8NVv,528551,CkpYuS5jrhCD5jNAwYacnQAMC1sMiQmw87kTna7nCPv5XM1uwFhdU,0.001000000,5.789121983,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuUn6xDqXCexRdEs6HpjpFiGy2BZLhk8hFB4X5DahT5sWJC8NVv,510964,CkpZrZCxvVraryy6qLCcHuENuUNYQwZZsMvbRgPQdfecRRtvaqKke,0.001000000,5.424634746,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuUn6xDqXCexRdEs6HpjpFiGy2BZLhk8hFB4X5DahT5sWJC8NVv,493789,CkpZhfsbRB5wciThRFZJzsYA8EWmDJktS3QtcoHGzemTrZSBWno2R,0.001000000,6.325965789,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuUn6xDqXCexRdEs6HpjpFiGy2BZLhk8hFB4X5DahT5sWJC8NVv,477949,CkpZmFtLyrQdoGSVnE3niztzduqJ8JK8tVTrfLZjojpY3kjFty2zz,0.001000000,6.430360059,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:30:00,332663,3NLrewy5av1aZtFvbvduGLr9NcSn4xnVStetrL6tanv4q6uvHk3o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuUn6xDqXCexRdEs6HpjpFiGy2BZLhk8hFB4X5DahT5sWJC8NVv,462524,CkpaC2mYgnaX6ua7M6WXAbFNYsyrqU24DDjFy8uADyuVyxRzRZjNh,0.001000000,5.810532827,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuUn6xDqXCexRdEs6HpjpFiGy2BZLhk8hFB4X5DahT5sWJC8NVv,448380,CkpZWFeqUdwrJze9NVEpNxRwssXMJ6Ug9hk8uD9mBDTUK4YzYQbc5,0.001000000,5.348862193,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpuUn6xDqXCexRdEs6HpjpFiGy2BZLhk8hFB4X5DahT5sWJC8NVv,435234,CkpYybzjjXSzDMrThGtY85oyi2ZycN7SNoHhUm7LannpjdRQcQrPR,0.001000000,6.049775625,payout_from_AURO_Epoch_69,PAYMENT
