Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-01 00:21:00,221303,3NKEYghfVGG7Nu5v7nGN9YVnqdRDh4bobckmdToC6VnhTHuqJ2Cb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,174819,CkpZ3ekFgf5jN3pNWhXo3mvFSFPXb9duaUeVWYjQMqdYHF2sQAZYY,0.001000000,0.148481909,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:12:00,216998,3NKgT1EURwypgfsYQnbwpriWvFsdnSrytM2C57BZRxU1YcvcxxQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,166115,CkpYwiT6Am8rd2BuMYXQaKpeXWbfCgD2m9w43pLSvnafx7cGRiCfu,0.001000000,0.161470809,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:42:00,212538,3NKJVTYQTcKdJw9fWeYsejcroN3BoPi3HfMNsjfAx66Xv36CMMf2,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,B62qrdrJNTXUmSi9mcn384vqAgjjtJoMN2r4R7WCZTkhDr3qTYr5jUf,2,CkpZ3dQGU2b4XodEKEtHKnHEtQPM1wQagVEub56YWL7pFzQJcZytb,0.200100000,21.299302516,,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,156985,CkpYn2kGeKiKhF8BgqETGMGCAxaZiRoF7jDoy6GUeRkpAsQsLQL4v,0.001000000,0.463685558,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,148927,CkpaLK5a2AtVKJAToJ5nNpsf3qVtkYU2LnjESFMffhKDDGAi8HUy7,0.001000000,0.458157729,payout_from_AURO_Epoch_42,PAYMENT
2022-12-14 21:51:00,206934,3NKudjiJ3TMCotbowen2GvMdbCiQZ5Po1h7rpRzx6AeVyQ7APoVz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,B62qrdrJNTXUmSi9mcn384vqAgjjtJoMN2r4R7WCZTkhDr3qTYr5jUf,1,CkpZ9EcBfNkXK5CGGeaEMZrXP7p9pmf3EhPkVtYqjTFGnsUpKgsQY,0.021000000,39.000000000,,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,141179,CkpYg6wevcdehMZByJ2t3mGXn7yDHsUrhSUVhZR8JJLH1aetThRDZ,0.001000000,0.429988399,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,133822,CkpZyGcd1ZBEM7LMhcpgt7dmfYXni5g8ZfxnQFkPCdYusCpdTECuj,0.001000000,0.364407879,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,126625,CkpZoeRQUNWiS538GsZLMeh1jn71uH4jiv6iFtdbuabJoSVfxjyh4,0.001000000,0.405311266,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:51:00,189325,3NKTzGL5o4aZSDDq5Lx8FwsQx6CJCfxz5iCEvznwEAzKeekftfAy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,119566,CkpYVTkkQbmoSgcFBBF9pLepPe6V2zcrNUyen9erQCVsRapdwMdmu,0.001000000,0.440368649,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:03:00,184438,3NK9pvCJ7Bn7pjjKmvN4P2xEExzAucHDAhHG8X7hXeSVJv2XkZNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,112596,CkpZQ9MaAXfKyfZRsDiv64PayR5kLmfY3fNWChtH6p8H1z33jEBF9,0.001000000,0.419282090,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:42:00,179754,3NLjBP2Vhe2rmdXKPfZWSWfnnLbvPP1Wq357GDbz83gBvMgQxZju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,105774,CkpYn87xGAWMUZGHxAzuMGt3CG9vwXqfUrHXzU8x5gGuEa2N7fmix,0.001000000,0.456047220,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:33:00,175235,3NLT7QXYaoLDW3ChG5TaW8DLkUgySHyXh8iTv5X22ZzwXAmVJimF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBbzbDA8iS2U11shYqQVG3fC2NP6Tu5mQSCPk9NpmKsiAn5WXGy,99065,CkpYYMM8KkeDHKtNcgPxAZDKNQmucMtwHrCcDAG5scqbpnMyYvY2Z,0.001000000,0.424059513,payout_from_AURO_Epoch_35,PAYMENT
