Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-18 02:15:00,110100,3NKtNV3wht4jimvUJKvT2Jw9CooUBd3zhNm2NGWC8dFnD6onhnBP,B62qjR9yd9DMAtm1bsfppc1t518G97KuftV9u5H5FYTWeSkbPfhLXvj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ9aiUmGfWDmfB8TYGS5G7dhPqdR6HW4ohRCNqUgWAsg4kKxHNe,0.010000000,8.618520953,0,PAYMENT
2022-02-18 00:18:00,110083,3NKYokt312MDKKzZe7zFwmtp9VEfsEHDH1oC9TjeuSPdUc5MJSMC,B62qoFzzKKAfo7inRp8M2PSBHCpfTNwqyMoLxu9hyZvE4PJSK9AtNGJ,B62qjR9yd9DMAtm1bsfppc1t518G97KuftV9u5H5FYTWeSkbPfhLXvj,3,CkpYvjnm5FcCxCVucC4Fvyq9eRTDRMdSnK8yARSopkkw3YKBoaW25,0.004428570,8.628520953,,PAYMENT
2022-01-24 12:15:00,102551,3NLobWCfRZnC2TVxAG6WydynAkgUT8FVUSVcf4rHufVNdhq3fxz4,B62qjR9yd9DMAtm1bsfppc1t518G97KuftV9u5H5FYTWeSkbPfhLXvj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYrKFhR6CxkpA4ZmJAWXZgKyahtboif2pAcxR6Cyhw9HjnN94A5,0.010000050,5.210403502,0,PAYMENT
2022-01-24 11:18:00,102545,3NLrskDkNi35LgmNyAiqABFnoW51AkXc5C99GJJA5vqMGaXT6Yn2,B62qoFzzKKAfo7inRp8M2PSBHCpfTNwqyMoLxu9hyZvE4PJSK9AtNGJ,B62qjR9yd9DMAtm1bsfppc1t518G97KuftV9u5H5FYTWeSkbPfhLXvj,2,CkpYimfooz4SrNxsZMFXBYdaR3f4VNJA6fqk7vfwDZ8sh7ruBQCra,0.007750000,5.220403552,,PAYMENT
2022-01-10 16:15:00,98417,3NL9KEvVrp57Zxg7JaQz8au96xVH7uiwjCgbN9ac1uJnBAGp2tFN,B62qjR9yd9DMAtm1bsfppc1t518G97KuftV9u5H5FYTWeSkbPfhLXvj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZCaeJQz5CDuMo8TUAzX4fe3JNk4Wqb1HYccbiGLuvZ85ttrvC2,0.010000000,1079.954229191,0,PAYMENT
2022-01-10 15:00:00,98410,3NK8YAogG2rt8Xge3QBpx8DybiR5ME1WBKZjCcZM6mjaEYUruj69,B62qoFzzKKAfo7inRp8M2PSBHCpfTNwqyMoLxu9hyZvE4PJSK9AtNGJ,B62qjR9yd9DMAtm1bsfppc1t518G97KuftV9u5H5FYTWeSkbPfhLXvj,1,CkpYoWW7guYTXKwGhmJxbWzRJwpbiecB9KQejYv6UHeX1WTePLQCU,0.011287140,1079.964229191,,PAYMENT
2021-10-18 18:12:00,72075,3NLAAWrdtXMH1voX2jg1trV1e61ARxrmeauzWtNzRxqPVgtppRua,B62qjR9yd9DMAtm1bsfppc1t518G97KuftV9u5H5FYTWeSkbPfhLXvj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZtKSnEonKM9VmPsTDVAPhcRgkHNkQwVzcRL7ztN1nHMywtFeST,0.010000000,1025.823696900,0,PAYMENT
2021-10-18 16:09:00,72046,3NLhDWbKZeegnN6iTT4oDxy72pKJVpbKbGf4BxGjZALX2dnENfr7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjR9yd9DMAtm1bsfppc1t518G97KuftV9u5H5FYTWeSkbPfhLXvj,18650,CkpaJKAUpZxBLergHhR1qY917oFXFNFt4uTKFzCfqfe5f5Bp8h2CW,0.030000000,1025.833696900,,PAYMENT
2021-10-16 20:24:00,71459,3NKPDDM2CDDnbJpgsMS823SV4r65dfdZqZjWzQ4Fn7acYyHoiRit,B62qjR9yd9DMAtm1bsfppc1t518G97KuftV9u5H5FYTWeSkbPfhLXvj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZZJqPXnsJC6R89GouAEZiWsfUA6MbYdAwac1aWD1qGm7W55Qx1,0.010000150,1.389797083,0,PAYMENT
2021-10-13 12:21:00,70413,3NLNZ79sN2ZHByHJUk3FSDkeEQzZxudtUUiMnxdsFzkA2huPSBAR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjR9yd9DMAtm1bsfppc1t518G97KuftV9u5H5FYTWeSkbPfhLXvj,34757,CkpZ1NA9Eqoi2zT9WtcaxaR3KwYH58JDw8gUpYMxb4TwFiaX4xNX8,0.020000000,2.399797233,,PAYMENT
