Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 14:48:00,347405,3NKAHbVMXZmjBeYC2BJHFfYuwp1fL4Cui6SDwc9t852qUpVvJgGY,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,101,CkpYQnDvVGkkGf5kFnmVYuEsa4Y7b6jMEfJJiEWFpvg59Ue2mxfzR,0.001000000,3600.000000000,ed445949f5e526fe7d4cff85a03b94b4,PAYMENT
2024-04-20 14:48:00,347405,3NKAHbVMXZmjBeYC2BJHFfYuwp1fL4Cui6SDwc9t852qUpVvJgGY,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,100,CkpZATQRimrV8P3Xy1a6ooRMJbu2q6Va7CW8dACa8wJUsadommBd6,0.001000000,29.923317947,payout from mina-pool-payout,PAYMENT
2024-04-20 14:48:00,347405,3NKAHbVMXZmjBeYC2BJHFfYuwp1fL4Cui6SDwc9t852qUpVvJgGY,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmjNsmSej3LwqPGdCm6RraMyC42c5ywvZySqqyMgqxDa25jnjYtE,99,CkpYvrMBxgte43TKJ6L6dr1DgNgKMewqFQhJibNBYGq1sWBsmUC7T,0.001000000,1364.417447485,ed445949f5e526fe7d4cff85a03b94b4,PAYMENT
2024-04-20 14:48:00,347405,3NKAHbVMXZmjBeYC2BJHFfYuwp1fL4Cui6SDwc9t852qUpVvJgGY,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,98,CkpYe5nN9vaynRbcB3omWrP5zn4ibofXXfKqn2dhQKMukk1mPiySV,0.001000000,1922.868545810,ed445949f5e526fe7d4cff85a03b94b4,PAYMENT
2024-04-06 04:00:00,343448,3NLPaiJ3LahRB2oTVnDQbAcBZE5Ej8EXch5r8PwsYavLbJBnhqZP,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,97,CkpZtEaNhXGr1qMfWL5PWVoxj48B6GLnt6PM9LQ4TxiHJJKBkrsxQ,0.001000000,2880.000000000,ed445949f5e526fe7d4cff85a03b94b4,PAYMENT
2024-04-06 04:00:00,343448,3NLPaiJ3LahRB2oTVnDQbAcBZE5Ej8EXch5r8PwsYavLbJBnhqZP,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,96,CkpZjCNpk7aZWXzq4JrwshfuFgXeYPzfgByQf9oFg9NkDsjHkT8zZ,0.001000000,13.098269443,payout from mina-pool-payout,PAYMENT
2024-04-06 04:00:00,343448,3NLPaiJ3LahRB2oTVnDQbAcBZE5Ej8EXch5r8PwsYavLbJBnhqZP,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmjNsmSej3LwqPGdCm6RraMyC42c5ywvZySqqyMgqxDa25jnjYtE,95,CkpZ1a5WXqZGZSZob6yQHp5AcTs4AyyQh8RMSgYcQzW3ztEFDXuPk,0.001000000,1094.870112400,ed445949f5e526fe7d4cff85a03b94b4,PAYMENT
2024-04-06 04:00:00,343448,3NLPaiJ3LahRB2oTVnDQbAcBZE5Ej8EXch5r8PwsYavLbJBnhqZP,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,94,CkpZekHWFfBF8PvWg42sSdZK1w4LaZHNvSYscYeEyGSAHRAGDT48o,0.001000000,1544.161794496,ed445949f5e526fe7d4cff85a03b94b4,PAYMENT
2024-03-22 05:24:00,339425,3NLKdsAu157aDrCEhhTm7usRCmf8xYveear7QQgUTFXoyAPYYysH,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,93,Ckpa4uekuiYzQpYQwYC647cz1XKswyDh3oVoLNTYTcPmHRF7cpGp9,0.001000000,2880.000000000,ed445949f5e526fe7d4cff85a03b94b4,PAYMENT
2024-03-22 05:24:00,339425,3NLKdsAu157aDrCEhhTm7usRCmf8xYveear7QQgUTFXoyAPYYysH,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,92,CkpZVdjGjcgoGRcBAvMtesXKnaGrEcQf5uNPbjum1XfZsQV94nuiq,0.001000000,16.880787437,payout from mina-pool-payout,PAYMENT
2024-03-22 05:24:00,339425,3NLKdsAu157aDrCEhhTm7usRCmf8xYveear7QQgUTFXoyAPYYysH,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmjNsmSej3LwqPGdCm6RraMyC42c5ywvZySqqyMgqxDa25jnjYtE,91,Ckpa7AsZZU9oZgLuMZXBzcWBV3AGb8uj8yHihcwXnrPzXZySrG1so,0.001000000,1057.659219460,ed445949f5e526fe7d4cff85a03b94b4,PAYMENT
2024-03-22 05:24:00,339425,3NLKdsAu157aDrCEhhTm7usRCmf8xYveear7QQgUTFXoyAPYYysH,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,90,CkpZBr9RZj3aADeWEHDTnwXEZSBkbf3xW7sg2CTNMn6LmjsBNx7ML,0.001000000,1577.715543664,ed445949f5e526fe7d4cff85a03b94b4,PAYMENT
2024-03-07 15:12:00,335835,3NLnfeXMcgkXzW7JHygmbyTyK4fJQX21tfiEC2HKR3UqkWcpLiqB,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,89,CkpaHoeBibaycf8sxuUG2k2acQDPDyhnRNMRSNCP3tUWNmVscFxFE,0.001000000,720.000000000,ed445949f5e526fe7d4cff85a03b94b4,PAYMENT
2024-03-07 15:09:00,335834,3NLSXoRztWB76GQpjasKmzKfoEcbWGkVC8K3EomX4KRU9LaTbQrM,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,88,CkpZq3539vnUoYCkFYNcigbYBtHBjaQhYmZcWGrmBSsZBzFW37vSC,0.001000000,7.980267209,payout from mina-pool-payout,PAYMENT
2024-03-07 15:09:00,335834,3NLSXoRztWB76GQpjasKmzKfoEcbWGkVC8K3EomX4KRU9LaTbQrM,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qmjNsmSej3LwqPGdCm6RraMyC42c5ywvZySqqyMgqxDa25jnjYtE,87,CkpYguz6BJ3v6FBF4EHhfAN8K22LhNMnm5v4nSn1qwSJRCvw8sa5S,0.001000000,262.578310051,ed445949f5e526fe7d4cff85a03b94b4,PAYMENT
