Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 11:12:00,360294,3NLZiEurTpUSAsSbn21ZoQhXn9pierYjrSmJcYrUJfcPu791cuhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQYBsCoHB2RySjibhD6C87FGkT1t7yfaY3McgEx2PKEBbCdsFJn,589222,5Juon4TvgVGDwDHpCVRsagieVrLAgn3N3VWVKJwH9at5Gsp2cHuy,0.001000000,0.383186663,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQYBsCoHB2RySjibhD6C87FGkT1t7yfaY3McgEx2PKEBbCdsFJn,570422,CkpZmn1YezHqAJgHTLvndkupYUCjSfzZn6Zd776f22nDJfm4xLn8W,0.001000000,0.377883871,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:12:00,352248,3NLXv5fEd59sF5RynF72V4YeNRk3jWVNfQhYVNXdeBEQW9tHKnUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQYBsCoHB2RySjibhD6C87FGkT1t7yfaY3McgEx2PKEBbCdsFJn,552046,CkpYZUe8GaZFvdfypZ1tiwaJXB2PeP6YLrSu7JpNds7UAxgd2Bjgt,0.001000000,0.390525628,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQYBsCoHB2RySjibhD6C87FGkT1t7yfaY3McgEx2PKEBbCdsFJn,534813,CkpZzp7JELPGQv6xbbNzSt33Tr8aNWDQQpg2A2hog1vFP8WfCWPK5,0.001000000,0.375708346,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQYBsCoHB2RySjibhD6C87FGkT1t7yfaY3McgEx2PKEBbCdsFJn,517794,CkpZZJR4YHqzujYyZ5MD2qyw5rzi4VbrvQaZNEBfgrTPekTjHokZV,0.001000000,0.352053498,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQYBsCoHB2RySjibhD6C87FGkT1t7yfaY3McgEx2PKEBbCdsFJn,500594,CkpZoejvdHS3phqZ9NXb59HhKjuE8u5Azrpn2RpU26eSuJ5qNid4m,0.001000000,0.410548799,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQYBsCoHB2RySjibhD6C87FGkT1t7yfaY3McgEx2PKEBbCdsFJn,483684,CkpZz8DvzJ8Po1uPbcqoe4b9H3LquovzPuJhmDXTs1RM2FL7yptBy,0.001000000,0.417323328,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:54:00,332943,3NK5H5XCfVBywvXwa8bnNgFtbo3G7QNBcjfMKeWWmy4pABM2PMtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQYBsCoHB2RySjibhD6C87FGkT1t7yfaY3McgEx2PKEBbCdsFJn,468043,CkpZRovop8Zk3YiXjsrPcNKU5iEjfdj8uBEx8bBcWRLjEn26KgfoY,0.001000000,0.377122423,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQYBsCoHB2RySjibhD6C87FGkT1t7yfaY3McgEx2PKEBbCdsFJn,452977,CkpYmGB8EWYt7WeHX9fc4oUFqNtmayU8QyExfSDDRxLxFjZAGywue,0.001000000,0.347202149,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQYBsCoHB2RySjibhD6C87FGkT1t7yfaY3McgEx2PKEBbCdsFJn,439521,CkpZQrqrFh5dVyitCsezt9SKsSruhun9vbKMDvcTQMzaDzXMfSt6V,0.001000000,0.389297617,payout_from_AURO_Epoch_69,PAYMENT
