Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-17 16:12:00,138736,3NKTipoFxaUaf8kUCiFxzS2bjz6z2ZfdUoMPJQ8xLBLYaEY82jhF,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZaPsbp27KK9FkgN61jRyTwRBdyv7zayhXnK5tCGy88NqCTefNc,0.050000000,280.870327728,,PAYMENT
2022-05-17 16:00:00,138732,3NKBYTUQ28Jw8mR6xA6wReJYZxeAnxMpwXXzGXBx5c5rTPtEGDoR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,60816,CkpZurzD9Vt6jaQTndaYYYR1vTCvdWoR7rqmJFeY2dNi6dfgC9V7P,0.020000000,280.920327728,,PAYMENT
2022-03-11 00:57:00,116531,3NKM4WkR6y7sK9q2EqVzBMSeEbzwrpLRkv3MJSswjuASPq9dxRzp,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZZ5p4L5itUQ5DNLvS7mGCquL4ZXsZnsLuKKceB7kZvUrbqLggv,0.050000000,257.240100000,,PAYMENT
2022-03-11 00:21:00,116526,3NLJmhaVbbtdRG5Z7R8pemf2qr7U4i4pagkdRkY1VB9cJiRT9ckr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,55318,CkpYk7UmmJL48Uy2JuJ4ZfrKSk1qmVRsg886m24FxXLWa5ZPZK1Mk,0.020000000,257.290100000,,PAYMENT
2021-12-03 20:39:00,86936,3NKK5osUCkTKxVKpsFydMc1HAwSjBE7iLaZ6GzfUqyTsCFTUPFCU,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYS4MuRuJ6ie2cTeiFddfMCrfSgFSjRm9ELMBemaVSiRJH6Y4rt,0.050000000,120.930000000,,PAYMENT
2021-12-03 20:21:00,86932,3NLfbYtbdCVe37WLZWYE1yr9oi9jEkivhV38F8FLK8RtpRBwQkV7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,45666,CkpYvjs6oTJMc7bLR2Kc9U98HqWG9u6i2w6k5Sz5f49ZHjCoWUZ6H,0.020000000,120.980000000,,PAYMENT
2021-12-02 13:18:00,86513,3NLPSMAuUVUvdjWsLUGWTgj1KFbZmyCrW75BiUDTcWR4DojeEY9G,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZRyN6gfwS5g33DpLyAfwNJLjPKjpw5C8kJTmpN2zpG68EBAUxi,0.050000000,104.430100000,,PAYMENT
2021-12-02 12:57:00,86509,3NL39csm3qUrUMDwhzMnRh9EiG5kgCZPJUdsbKCTV7Xrr7jbtG4F,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,45468,CkpYQtkd4kowtB4wsNDhcYTmnMTu9wKrRGRbcAiHVEZbcv2FFo5fD,0.020000000,104.480100000,,PAYMENT
2021-12-02 12:18:00,86503,3NLLJu2VGwoAGPTZoiSS4WPRGjW6zTkiPyTp85ibq8kRizrZx75z,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYkN3cwS6s2nqJzjmGUVeicNdPQ3BCg7AgtQb6GNqKb9wxv3QMx,0.050000000,201.429900000,,PAYMENT
2021-12-02 11:54:00,86498,3NL8XWY8QNJSyaV64xbc8LFbACUhHjaWyojxPFdX2ftCtSdoYp44,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,45452,CkpYimGuRPSmizt26CLoy34JcKKkhu2XoyTdqrkYF9F72DFDreU7d,0.020000000,201.479900000,,PAYMENT
2021-11-28 18:45:00,85280,3NK9f2iFMnfX71bPra5122sZJhLW35B612wq4mbvEVBLGDgHHsE3,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYTPquuH7x9z4jTZH7guTEZ8F9mpy7H3jt5vEhk9nJoN7GkgJMK,0.050000000,99.930032760,,PAYMENT
2021-11-28 18:24:00,85276,3NKSzkYFiHiXm5xrvHUQiGXiY1D67bXbbkpvFmdETuPQVfEHkiaQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,44988,CkpaLMnajgnSTCF96zdSreg1kYqS3xBtmhzMcQjBNCYWjKEK9AN74,0.020000000,99.980032760,,PAYMENT
2021-09-10 23:36:00,60136,3NLMqnxSYMmhLS5rE4sHq6FvxfEymKf7nsAW3hgAhD2Q9GLnea89,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYnkquf25Mj6Eh7DvHaBFasTuCBdz3pV2xckLnT1jEMU3oQD9dy,0.050000000,799.910000000,,PAYMENT
2021-09-10 23:18:00,60132,3NKtdP59wgN8ZtDijdhgVPbotdgiCMMoHaaDUJwQroFNPF7gcpca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,28597,CkpZM4J4ZoNmaAHo6CykmEpvi7Lh1jpn6rQJ9cNHXFqSRL7SDVRnu,0.020000000,799.960000000,,PAYMENT
2021-09-10 09:48:00,59957,3NKcazeczCP8vLrzhPTZSDWAPXPmMMLzBF6jSnQp2Qb9LkiWJcPW,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaBgAXeumuDTx6w47AScWfYjwHLzG5cA9DESy7s9ZLPVkxh6V8t,0.050000000,599.930000000,,PAYMENT
2021-09-10 08:21:00,59941,3NKE67oR53zKkAnKrKWmrTF3GUuFihtNwDrwwCUSxEZ9GfNam6oA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,28209,CkpZeiCrDeYFp89EearfqgUfFKLtx1BPqJE95kpCASogauy3NgjSm,0.020000000,599.980000000,,PAYMENT
2021-09-09 23:45:00,59821,3NLtbW1QAemKFAZA4jP6Qqm4ksd2ptQL5Thwd8wmYFfj4kk34bmd,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaLC5enfZ6mhiftRZznWsQB8XktVZVwhMHBPQHLzyEXa7V1ExXK,0.050000000,599.930000000,,PAYMENT
2021-09-09 23:21:00,59817,3NLXaYhKyajymxPw2t9hDyE1ZHtnGP3ARZU45xz57unPLkzF2kFJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,27782,CkpZuoGi7UNyroDRdXvQAiWeQz1TtERgRuXSkq9FKxrhrzzZcNeWh,0.020000000,599.980000000,,PAYMENT
2021-09-09 20:30:00,59783,3NKbXi9RQpmiMKnnawtm1tLTQoxunc9JcxNFC6pTu1R6FqX2yuUm,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZAn5rYB7cCDqhkMRCMBHG89gX82aDdY2KcJfKKGjbHiiL1C1R1,0.050000000,14.565231555,,PAYMENT
2021-09-09 20:00:00,59779,3NLSfZFUky36wwmJsJ2fHvm8mVmX96z8fnkshcM9SeRewGJtWvjH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqG2NxaaUtJpYjpxLacWtjyeUHskXK4dg8bW3oowTzNuAxSMXJgv,27282,CkpYyZq7g8QYZjGkCcLyke9bw7733P3YiCmb47u3C6xDFoCoBA3bq,0.020000000,15.615231555,,PAYMENT
