Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 23:45:00,359876,3NKvAjf67Q9iugULCL4xUS1Ya8TMr47zqeYDvHuVzSfchVVfaiH1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,27322,5Judbd5xpkHRzMxoL2uuFpQoanEj3Tn6DLAiryt9TGYWjE33Un2K,0.001200000,0.088519161,TheNOP.io-Epoch78-10.247279302,PAYMENT
2024-05-20 22:15:00,355737,3NKQmqFnn578JGrg4dZZpEsWU3H4eAHv4FDv8sUrxMMXhE2xwBir,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,26656,CkpZho8VKxqZdb4tcH1K3pi1U22SegRQ9U71AC6RbFJ5FWTPTVbdq,0.001200000,0.099842279,TheNOP.io-Epoch77-10.138024452,PAYMENT
2024-05-05 22:21:00,351624,3NK4bxWGoqeYNA8J2skNnTyaUS4kuKEsuszHMje894YdC22ehvCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,26015,CkpZtkewegJrfQxKfr76zz9weqQy8NA1ijVZfdP4hfzp2tb5aND8D,0.001200000,0.076896479,TheNOP.io-Epoch76-10.064929048,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,25380,CkpaA2crK1P3X5RChAxxj1jtdfbhx4TZWPQbmC7r1gQfT5sMiBEqd,0.001200000,0.109254850,TheNOP.io-Epoch75-10.000493012,PAYMENT
2024-04-05 21:48:00,343374,3NLcDtDjwgUm72bm1AcC6rL7PuWtgozmedXL1wpncc3fdfu6A7EJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,24743,CkpYX2vwpEryQcXieVKYS3gHmn9kzVyaAxeVHJLooU2NRmE8SuSgE,0.001200000,0.073095404,TheNOP.io-Epoch74-9.944243675,PAYMENT
2024-03-22 12:24:00,339489,3NLy6vSrA9XnmBzR8pDxcvgHc44CKmeWRL8McnQwuxUVzDHJApjc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,24127,CkpZdPR7xoiuweUvawX3Ts4ZQekgQ3m3AM1bKCufcqcnCbAMwhaU7,0.001200000,0.064436036,TheNOP.io-Epoch73-9.872200680,PAYMENT
2024-03-07 22:24:00,335893,3NKYRAhcrJU5nsQVoANRDrgP3WKKRVETsCA5sQStywabFvH6nHdb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,23566,CkpZQLvTGLwyJgoMVjtwjRpvfevisMWQmbuSc6QjLPre6furesu7v,0.001200000,0.056249337,TheNOP.io-Epoch72-9.791248252,PAYMENT
2024-02-22 03:30:00,332134,3NLCXRDjPFkRYUod34DGWfE3bBEqChLCinz8gTf46AgpcmNhiYS4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,23013,Ckpa4QT6LkswMTLW1F9Brrrw1hYB9QscTznHgnkUhGkzrmGmZZVg7,0.001200000,0.072042995,TheNOP.io-Epoch71-9.764185187,PAYMENT
2024-02-06 22:24:00,328149,3NLkXVpFF5KRBc7X8wTvE8aFAGBGyvkYFEH5nmEW58yGok1Tc1zq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,22473,CkpYoaq92c11ofQsieqBGcg2cDF2JjfvpmwJpzD3HdqVHUGa6NdtF,0.001200000,0.080952428,TheNOP.io-Epoch70-9.684242239,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qjfEsoKftF1qamtGcmPBAjV455D6mYUPMWQ2TT6T4aSaFq2XAxAA,22013,CkpZtkiYhtDGLfNZp7TCyLJfcMiZb4xdGxxcqWWM5JrQnwb7b8oF1,0.001200000,0.027063065,TheNOP.io-Epoch69-9.612409623,PAYMENT
