Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 21:39:00,337459,3NLZxVanErVKrrAMgrZeehf5ipMxeCD6zfTscrKxwg61NUFF677F,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,B62qmsFKGczbkXCNGhfVscwv4zYe2E7k7VXrmbXiB6uvD6SbArbWdjZ,5,CkpaEB5oaoRU5Vn4fRhr6VgpaovNowSzQsX4x2ngZFw32vJGF3J3A,0.010100000,3225.975225370,Binance,PAYMENT
2024-03-14 09:06:00,337305,3NKHZMKoxU5acWyw6ZCEDGiu7Fou38VzS8Z5MHfsJzVGaYGNs6XY,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,B62qmsFKGczbkXCNGhfVscwv4zYe2E7k7VXrmbXiB6uvD6SbArbWdjZ,4,CkpZDFozFmKvsGFhWvynNwbXtimB46J1KLJjscM454PpY8RCJPg9i,0.010100000,1.000000000,Binance,PAYMENT
2024-03-14 08:42:00,337299,3NLpXFqXjHbp1rVYQ5QQteyz455wPwAWi3rnKmqXvMTc1z99RzpR,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,B62qmsFKGczbkXCNGhfVscwv4zYe2E7k7VXrmbXiB6uvD6SbArbWdjZ,3,CkpYuRunkyUuixXDaUa9JyepE9krsfUvDWFqeCWpXSjpDsbJf5aji,0.010100000,1.000000000,,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,1776,Ckpa1Byr3cevuayPEK2PJYMtbHM85w61d27WjkTe8tUR9TaALWEey,0.001069500,0.000725710,Get Airdrop - airdropmina.org,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,198,CkpZ1hQ5YsWPukVcrNVdcPSpjYQb6yYiN8ndhRJLGKGn7PXUSd8P9,0.001040390,0.000524090,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,186,CkpZR1aJYpGVCr9Mayv4FUWMJmjkf2CwXuxN78XwD567Wi5BirAQN,0.001077800,0.000149000,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,844,CkpZe5yx5C1C43mwP4bYNfPGw6MvYqtrKvYwmcjqMEzYgmkca8RCT,0.001067700,0.000214630,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 01:54:00,150690,3NL6idAWLDxW9VwUT997QzP4T2gFRJ7CcMCP4k75u9SYYsxA6zZh,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,187,CkpZwMmcWFzSjLZSdNeZeUyCURzXfkqsUoWEvMuEfsN7SrxnnYPPy,0.001053810,0.000961160,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,41,Ckpa2imPudFYd9m7xRVUNqQvHiUk5FR7hpQBpiKmiDMqcHrzyvmbm,0.001077210,0.000876860,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:06:00,142842,3NLpsabPVfyYpuZtGXEE7TtKBjn6ePaF27ZcqEFtZp1PoHBbaE88,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,32,CkpZ523DHaUEfqVMvCQWghqREkGTxJLQBZ6bgq8z1Nonm7JqoxBjv,0.001021170,0.000883920,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 05:51:00,140619,3NLVpK4tpuuLLoV1g1EiAm4iDw6js9ePqK1khPKvzTWWKhCeKTBG,B62qpvom8FUoGpMLJoEyK8g4kS6RQPP3yrsACM622Xc5iXtuXRo3yes,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,37,CkpYb3FZ5yGpsYUroKobhYHDACyhiKiyDaRbbyto8hLMifwFSHwWN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 12:18:00,128238,3NLE7rboDVAP9g4Zhw4P8dhKF8bzRZLtVaX2Awk3248nUa5J1TAs,B62qrSYhC8524wY9mcJUdNAfLRw6Waa5KdYLPdhCFpsmaT1NxAVVQw6,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,195,CkpZYpSiAFZiKAkCgEFJCkYz91svKRhPUgPTnnw6ynte6o1GL43Mt,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 11:03:00,109931,3NKZwBbLqYd8JevvnT4tcU2RSkp8X1f3LygaVP9MMZbkiKex9by5,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,452,CkpYn73hfwicJAMjvp5vcJKba3x2Yd8876jZ21xyEUPyipmsWfRdn,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-16 22:39:00,109769,3NLwJ1k1f2vherTXDMR2iuaJZobeYAa6MZ2bTN5LGpDgW133E7eP,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,B62qjDBowmsV6J5JmuJigBXPwG6DiNnhztqKikwQgMcmV1Y2m1wr3Ck,2,CkpaAcLspZH4vg3RxmPraGfiDxdCXoYgVyRLoog13EBXmCoFCSuJs,0.010100000,10000.000000000,Binance,PAYMENT
2022-02-16 22:27:00,109765,3NLp4Jkn2eNqABPn8o5iNsAUJy8xrvtVjZPbZ8cY56C676wErH9a,B62qrHw6moiekgWg97w6TBVGU8n8vM7hwxHEwHdJJQfM39qRpEjaSmc,B62qjDBowmsV6J5JmuJigBXPwG6DiNnhztqKikwQgMcmV1Y2m1wr3Ck,1,CkpZfkXMVirv9bHjcDdVwqARQSc2NWuAvx7mQeKxMfRZuG5rZfQHW,0.010100000,10.000000000,,PAYMENT
