Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,554422,CkpZBWLzzZ72pRndX4sjEAi7FbUtXUiaKxkWex5ZpGyEdsKKQKEad,0.001000000,0.083871195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:15:00,348116,3NKVteVRggw39cQXiYRzHJJEiuKQ1grLrSjCwr2LpupshBDDBzrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,537158,CkpYW7narg7eiLqZBfQXa9JsU7LK17SPw22zARKojFHoL6bSQqHhA,0.001000000,0.080688964,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,520083,CkpYg9n6u9RQmfehC2kLtYJwkuPsrDJP81REsF57tLxs1rMiWLxAb,0.001000000,0.075608741,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,502665,CkpZJQoT5piVtWzuyy3Z3NcZjfdJXhiBHtxhbgVRXcmLt2NmTmA9z,0.001000000,0.088171472,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,485713,CkpZQ67m6jCEEnNCB5Cqwv1o8nQYdpmf5MZHJaHcw8DMKmFbto89p,0.001000000,0.089626402,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,470046,CkpaBShnCeFo2YwHAJ4gFYq4Pu2mPqZfKqB8TurJjhjMQK6UStG7V,0.001000000,0.080992664,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,454830,CkpZ6kNpWBWfU8F88TxMomFhWGmhujDGPdk7nEq3fN4LtLijq8vm5,0.001000000,0.074566843,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:33:00,324980,3NKQ1JtHywJRGxY3SAmnCT3z18Gh4si4koqMm4m9DEZenXZsyaCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,441246,CkpYydXJreJWHHt1jt7TimNwjoAP3pUEREB35q8rPSbYdBFKwByih,0.001000000,0.083607472,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,428252,CkpYhTXwYdjPYb5jMTFYgWKbRuf8ereegycmASSfbGytRd3pHQSTF,0.001000000,0.083700133,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,415393,Ckpa4WTJM22dMPbqox7zn479TbzkyhFTUPuxRRHgCFEiufhJyY49F,0.001000000,0.091922522,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,402645,CkpYQedhfu8dK1YAJSgnVrSvvkHWq9wb7Ni6K5jvapCrTfyEr4Q3v,0.001000000,0.075830708,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,390594,CkpYwtXvrysZmSwoHymcZq3AKfxM7G3ht9YZHqQfcbgDQKU125fzC,0.001000000,0.078716022,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,378560,CkpZqbsGmauEDtE7Hy88jxtpgdjzJGCRw39gmVa2V8foUsXM99Z71,0.001000000,0.069730732,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:57:00,300351,3NLAMoJz1cC5yaM7rCKiyZf3grXDtN27uAEJkQFYR4V5QJFSydTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,366244,CkpYsP76VDk82CJQ3GU4pqR3hUMwQsaM4kxyzGo5UTkPkBpvJRxAg,0.001000000,0.071009777,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:45:00,296119,3NKAoHf8U29ap8stmJXnmBD6XGP9m3MkntB6Fa9YxPHEcf2qJrAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,354053,CkpZ73591SRQbm4yHbHdc4JfMS7JBN4nkHP8nwPVakYXa7W9fWrDT,0.001000000,0.078323494,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,343474,CkpaDkBeotacJWggVghAHnYR3c2jZtQParjRtRLToeERttdzkcPUC,0.001000000,0.073889627,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,331631,CkpYuKP8h75ke6KKzedCEpZMqb3M2m5Ej6NDfksgWWMagwep5QfUS,0.001000000,0.068095717,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:12:00,283814,3NLTDGsC9Ty5BDVe3xNaP1vLWKyeRZwLdgyGrNdh3QUyvk99JbV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,319913,Ckpa8CFsg1PSVPsUY8mYbJmYybA1dCdF6Sh2xKCWaaacpAv1iXUCR,0.001000000,0.085110525,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:27:00,279560,3NKAjgnfn9WfZMvxp5tb2BpaHzDg4kAqRN6UjMgXtTPigB8BdaiF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,308321,CkpZGpDFqaoVNC6snfUppsEnc5YRP9v92n7Vp2Puey5EKumUuHMmQ,0.001000000,0.078604600,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,296860,CkpYsjHXpJFbLZYBNRjqDFBe1dg4KpfGQHXHW6zCvf14NrSMJNUtK,0.001000000,0.073145087,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:15:00,269887,3NLq33p5fTWdRc5tdR6uf3Q2art5uqwLk97W6CdehN4xL8FQRqf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,285534,CkpZmF8ZtW9JQ5yD4tLUTNNt82kpdrrGSfkb5TmLEqPqBsYGEHmST,0.001000000,0.070176685,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:30:00,265941,3NKgNw8YWdenP7SpkjhPqh9GE6aogUNUzRJSfXTzXAis8Bb5ya7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq4ueRAYjYuYSabKK89sNmgM3vYfdwhiu7TFTjEUKSn9G7XWZpC3,275044,CkpZM3pbLzxcN4qikHzf4VmHtrNNMWehTtqak56RUERKx3mP1BhsZ,0.001000000,0.069837867,payout_from_AURO_Epoch_55,PAYMENT
