Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:54:00,360090,3NLe9NVaomC9m21dnc94ihSoLqiSpx5nHbBY1sKusrYdFMdsdWUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrGGDbNWFR3wM1tSsRup4H4RFwSfbnLkRfPW5BPKPzdkUD3uedn,585412,5JuZjeSVCrUHGDsUMqga5tckbieD4cWYaZLFQwNkCthNcVcyAQpS,0.001000000,2.246424818,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 00:30:00,356018,3NKRsEKE7r1rCUAFqVMtuyTtuNVnnpH5Pqimk42WSQrMhnRzrZfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrGGDbNWFR3wM1tSsRup4H4RFwSfbnLkRfPW5BPKPzdkUD3uedn,566677,CkpYg3AZ4iYFV26939iX4ucxqcm6zFmJbrcdcRFgzDnwzy1Eb6wAV,0.001000000,2.215280339,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:00:00,352072,3NK6HHeDqHKBxmVQU6ZQhJBTKiGV29kWvSDEFrFmoZ49Yag2SCkh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrGGDbNWFR3wM1tSsRup4H4RFwSfbnLkRfPW5BPKPzdkUD3uedn,548268,CkpYRQPkLQQUcWYEQnSs17LCdVaYZKa2Pe6HNgZY6VkqSUXTgu3z4,0.001000000,2.289276351,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:45:00,347778,3NK6WT1W1ZpFxZrSgusiA32EhMmC6hnUwXkkD6mcykveZahxwxuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrGGDbNWFR3wM1tSsRup4H4RFwSfbnLkRfPW5BPKPzdkUD3uedn,531017,CkpYkZYJkKfY25W4k1ywx2fK95sv6esXzdRsc56NukPoUryLYWZS7,0.001000000,2.210425484,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:06:00,344124,3NL7gEBcY88xjqBi9co8t3MmqZmCf7PbyoXE4cQYRKVYAGci5y6g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrGGDbNWFR3wM1tSsRup4H4RFwSfbnLkRfPW5BPKPzdkUD3uedn,513386,Ckpa8GBkfuGG8Mqvq3c1HXTU6336uPnf7ji8iBgsnxBMnS5xwfE7D,0.001000000,2.078977550,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrGGDbNWFR3wM1tSsRup4H4RFwSfbnLkRfPW5BPKPzdkUD3uedn,497837,CkpZKZgzD2bgn5aNd6JuHHJ7X58Zyc3tRdWooJXq53Zvr7at6FAwh,0.001000000,1.312503958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrGGDbNWFR3wM1tSsRup4H4RFwSfbnLkRfPW5BPKPzdkUD3uedn,481489,Ckpa7eojcb4ebJBAACJ5RTMs9yBPMWQQdKcs5anpJxzPdvY2CcaGC,0.001000000,1.338530122,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 11:09:00,334760,3NKEjdCXXPjUiMR5kqSWqwdpJc2NNiGBUHCnN5zLVSnrzvLHrPDq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmrGGDbNWFR3wM1tSsRup4H4RFwSfbnLkRfPW5BPKPzdkUD3uedn,40936,CkpYZBF6JXXDBnfiyavTymCAw92dfxNx1ZR6GdN4Bsqp7Js1stUWJ,0.500000000,138.218584190,memo,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrGGDbNWFR3wM1tSsRup4H4RFwSfbnLkRfPW5BPKPzdkUD3uedn,466655,CkpZ5FCzL7RV95SwjYhu7bm7qkxkhPKnHWcgQctmLBiFa83RXSYf6,0.001000000,0.876287745,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:57:00,328808,3NLVSGGFpcdbBJaVbhmqhRMQAWyBQdLsC8EH6Z3oRVLBnS6w1W2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrGGDbNWFR3wM1tSsRup4H4RFwSfbnLkRfPW5BPKPzdkUD3uedn,452372,CkpYj8qxGhnpnFSbdqDaxpyfhJJFjSDr4E2HKuA9LREqD87o857tE,0.001000000,0.584641311,payout_from_AURO_Epoch_70,PAYMENT
