Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-18 21:51:00,306589,3NLFi9Ry9HNoFEXVYUREUPCz99ZAA4n7EBZf5pWj3i2xb4kHcs7K,B62qqAqTdvKRZpw82jHeJgsGSzkiwrm9bm5rTBPJAMGgwp6NKP1R7fo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYRhavwAo7dne3qHPgaKigK7xSGWqpB3QSM4n4uiLRV6d3UGcnD,0.100000000,296.900000000,,PAYMENT
2023-11-18 21:06:00,306579,3NKLJvLpp3moUyxiDsuHLU4BtfSvAbRVga54wN9qUAyLDyUVSFy1,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,B62qqAqTdvKRZpw82jHeJgsGSzkiwrm9bm5rTBPJAMGgwp6NKP1R7fo,6,CkpYTwUcCWdYAPvqt8qARVKMBLPws6u15jaJcTgW42eBje1KmShhP,0.010100000,297.000000000,,PAYMENT
2023-02-15 15:30:00,225653,3NKxdVnwiuA22UHitqdEi3EzQveGjQqNqQH97m33vcNjrotEcq58,B62qqAqTdvKRZpw82jHeJgsGSzkiwrm9bm5rTBPJAMGgwp6NKP1R7fo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYyvUG3zv1VAJVMGDNRaCZQR3viC6HKFQLeUZfscvGKRMFhnCXe,0.050000000,557.950000000,,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,B62qqAqTdvKRZpw82jHeJgsGSzkiwrm9bm5rTBPJAMGgwp6NKP1R7fo,5,CkpZ91hyH3AV5b3ePDePuMtC4KJH9WaffbBVdFW6XjxnyjFBGPneg,0.010100000,549.000000000,,PAYMENT
2021-10-26 10:18:00,74561,3NL715CXdUUs8R9nfPquzGUwfouhd9yjcNFVEaj9jPEyVEH597hJ,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,B62qqAqTdvKRZpw82jHeJgsGSzkiwrm9bm5rTBPJAMGgwp6NKP1R7fo,4,CkpYWb569PpqFaFWaULK8UotYbyMvLL1qeRvHwoz7XbL4HwtMLihN,0.010100000,9.000000000,,PAYMENT
2021-10-25 14:06:00,74286,3NLrDF8vpwfU4Ywaj4NbS2SbmEZirBMxRiTU8VaCoZjDqfsRhwaK,B62qqAqTdvKRZpw82jHeJgsGSzkiwrm9bm5rTBPJAMGgwp6NKP1R7fo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa9GjYsbxZ7TrcuzSWhgccKBwXJbVjG8cTVUqCSXPgn2gfwbrqz,0.030000000,81.970000000,,PAYMENT
2021-10-25 13:36:00,74278,3NLKJD1mP34v3U6qUFQzqvkb7oFVqGXzbtDKwSTRCrTygNH885bE,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,B62qqAqTdvKRZpw82jHeJgsGSzkiwrm9bm5rTBPJAMGgwp6NKP1R7fo,3,CkpaJuDgZkHKF5RbmLVT4mwYGbRbTjSYWM1KUhGHAV8gw3jCdrsNR,0.010100000,82.000000000,,PAYMENT
2021-09-02 09:09:00,57415,3NKHsKjwRK2hMfP66V16A7Bi51Ptb6oKag8qxu6wS91Qv1wYFSBg,B62qqAqTdvKRZpw82jHeJgsGSzkiwrm9bm5rTBPJAMGgwp6NKP1R7fo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYUgajNEWojnk4HYHEPw7ecu2PXzHgq4BXLM7xKsyAGcxQbjkK9,0.100000000,138.900000000,,PAYMENT
2021-09-02 08:45:00,57410,3NKjCDLEy53tvmeMWWcENgSzpaXx7JeAeBJs2iRicwgd87enqXXC,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,B62qqAqTdvKRZpw82jHeJgsGSzkiwrm9bm5rTBPJAMGgwp6NKP1R7fo,2,CkpZsfXPjY3ZPcW2YYzNERkDjC8hkiC6mzovDGyKt1d9fgKaEhKGt,0.010100000,137.000000000,,PAYMENT
2021-09-02 07:21:00,57390,3NLgK6QNZfqZrXYHVL2bAfehgmd4zbnxKWBPTFJxujiyFbJBd6HH,B62qkVxFHHA6pGyt47RVFCycmTZyqam83vv2Tinaaeq2dQnvxCCYCHx,B62qqAqTdvKRZpw82jHeJgsGSzkiwrm9bm5rTBPJAMGgwp6NKP1R7fo,1,CkpZHXSsXf5Uycs4QXAo9jdS5D2XupvLDkgZV1LAnxCyUPbX5p4h7,0.010100000,3.000000000,,PAYMENT
