Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:42:00,356525,3NKyhWye8q5Wq1x7c1We43AmEJPrjHc5FGCTuHgZGdfwVtN2K85g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,570993,CkpZXZZm3giG9ePrZYhXDyGcueqr5ZVP77QFTuQMJ9ZYqPQWadju8,0.001000000,0.249437418,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:33:00,352271,3NKzqiXnDMGTwomxnKJ2excww5KMxBV9GnDChRYBzWXHb9vzbSVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,552604,CkpYWQegeedTnM7VaE2XW3tZJ22E1zqNzMkAshi4H9RJiYwnE4h5f,0.001000000,0.257782127,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:33:00,348025,3NLZftYS5VQTP8hnKffhZ9Y9qJQPT2mEBy6YFL5vieeuFDw6Vjdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,535372,CkpZFQ9XvXxX3qpLzbZRMmNR2gRniJvxXXJjBovqQYiwMicQKiXgW,0.001000000,0.248001393,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,518333,CkpZhuR3GHkHZBmbdi5ArysxbVmCPchkc6TExoXxvLUrARZFLyyMK,0.001000000,0.232387055,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:03:00,339996,3NKXAwBLtwRrCcnsKKUYCRtivj7YWSVvBz6Kh7cWAnosPZpKX8hs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,501133,CkpZn74mbuctb7QKBNKJG9bi33LuZDWMwcQwMaB24vWVJteoqrvE8,0.001000000,0.270999240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,484196,CkpZBdBBVFDXH2ChaSTzk6fLCEwwgStXd5wwhJaFxGK1gvTpQLHmG,0.001000000,0.275471034,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:24:00,332968,3NKLhHK6zaXEhzhqu9LQeKCTygdvSeHYp5QHmvn5tqmTfh34zsFy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,468556,CkpZ4DiLHNbT9RWU4wAD6tVDxinVF2Pn1VgimC2h6LXcJnTWHiNV7,0.001000000,0.248934813,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:42:00,328854,3NKaocA3Xw5vRdxJXQkJndjq9aJ3GZKLocKu8PCDnwQMQ99xUcA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,453437,CkpZjA3DHNnCpNmevcyrwnr93RuG6mBpuMDVE5cJVpGE36vbSJDYK,0.001000000,0.229184733,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:36:00,324916,3NK5FAo6YJ8ARp7T91pS9xGdtguJV5Csvoteg5NBXGkmLr1MGsz6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,439959,CkpZWbRzbipcicbfyYCvH2RBZ5vexd6SDTJBsZSW7WACFBSCdkiod,0.001000000,0.256971541,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 21:00:00,320824,3NLYtEb9T4GanUPgJ1Zz7k1s9iJhQvmpdrpajnvxiTKj96wZQqxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qimbTeEpNg46gTzT8Gve7JpL5vVfvgiAmEUajTQ2Sib3m8iRTMEg,426982,CkpYkFcUKWSdjzhSjp5gYNSySMfJ4J66uN6yHmDx7zP8A6s2hFh2N,0.001000000,0.257256335,payout_from_AURO_Epoch_68,PAYMENT
