Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-07 17:27:00,285533,3NKoqbLvpxTsYrCUAp28cXjWgdSBhiQy2M6PeUMHMt52FUn7LhkU,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,B62qqSDF2vTy6z3KQYjEhra6mFVYMt58hhcm7MjjuzbZUAKpnXqmdF2,7,CkpYdJHx6C4azo4ZngB6odQyio3JcKJP6vWR1X9h9eLiH7iRa7AFD,0.010100000,7077.365070399,,PAYMENT
2023-08-30 16:18:00,283219,3NK7Dz4LGJkG7Z7sncYThNWJiB2qeinMzxjphgs5WnDjKdkzMdp3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,11764,CkpZeanYUAz3cCtmDPgJUuWi2MzsoyFdzFnR8JKvzV5Bkhyt6niSX,0.025000000,7077.375170400,,PAYMENT
2023-08-12 06:45:00,277885,3NKy3qW4a7kLb7uvmkt5UXaMWiJYe1uLAxxWd1TqYYELHKngY56n,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,B62qqSDF2vTy6z3KQYjEhra6mFVYMt58hhcm7MjjuzbZUAKpnXqmdF2,6,CkpZ2evN9EA72Y5bvXDMzevstaARQha97c2zVacr6Kd4Zk6BGTGdv,0.010100000,204.055870406,,PAYMENT
2023-08-11 23:39:00,277805,3NLgwHRdWqmYTruwTogrDTfs1dmBNUZYVGsD3mKQ84eRMZfwgLDM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,76005,CkpYqMurB6nwkUzzs9BV9HEYzcRN2MaGihd9dPESQ2SeLJmKTT826,0.001000000,204.065970406,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,B62qqSDF2vTy6z3KQYjEhra6mFVYMt58hhcm7MjjuzbZUAKpnXqmdF2,5,Ckpa5sjYMf15FFEm7MsAxCqMXHUipKJoLNAK8CpkiQUtprCHXYcD7,0.010100000,201.093684316,,PAYMENT
2023-07-28 02:45:00,273414,3NLk4b4n69KTwgE1gTeM6n4HxPAZvn2uhi8kPub3AGSTkA9JyDL7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,73811,CkpZS4J8vpw1zVGVuHxwHYZFNq4YpXCMCH9dsVdVYcoX7CgzotJYZ,0.001000000,201.103784316,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 16:15:00,269081,3NKuhowq8WTtfq3kUBtKoumkybzH8M4oqrijFLRpXB9sEfJPbhfU,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,B62qqSDF2vTy6z3KQYjEhra6mFVYMt58hhcm7MjjuzbZUAKpnXqmdF2,4,CkpZ2n9tFy5b9BkQ7sudEgRwqBm6Bep1fGdhaR1JreH7WASXzjCKe,0.010100000,19854.885456650,,PAYMENT
2023-07-13 13:39:00,269040,3NLQuxLsy5mmJU2PYrcxCZaizMz54Ejd8DaNT7URhK5JbyQdPRD1,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,B62qqSDF2vTy6z3KQYjEhra6mFVYMt58hhcm7MjjuzbZUAKpnXqmdF2,3,CkpZKv8aLxG8369cRRb3zgqbRAnSZYk3fVuyAaNEoHkovMTQrSo8Z,0.010100000,8350.000000000,,PAYMENT
2023-07-13 00:24:00,268896,3NLeSJyWfQEgjMiEcz8DgBT4dVLt7D2Jygss9qVDxcubHnn6fyeU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,71619,CkpYZCHPuEJS6GQkovsyFrzp4bhBi3RzJBsRKXbGxfTg9fGY9tbJ3,0.001000000,196.666636042,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-11 17:03:00,268511,3NKUUASG9jHsubRNCLQ2CRgDrr1hMfzQqESpUYCrt7b44HVDTj9a,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,6706,Ckpa1UStcRxJAPimeH4ZaYY7MzQfuJvab9Cb4WPhvF6CAifrrLZUy,0.010000000,273.076150000,,PAYMENT
2023-07-09 09:30:00,267841,3NLhScYbMnUFqNZphoaKM1XB2DXQSNwimt6LhPshmXqRU5noYyms,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,6136,CkpZK11xE26La7nE88jc5cK4VecWbDX5mdbyTNxoKFhtdg6pyHTRU,0.050000000,337.601560000,,PAYMENT
2023-07-08 19:12:00,267659,3NLRwSjjRFZeBP3QFyg2WWaUNwva18tQSXeUs1YZff3ESo1P3VKu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,6082,CkpZ17BXcd5DgvqKCBC36aWbGdSsA5jZCDHLqc65X3v4dC5eSfprL,0.020000000,587.151760000,,PAYMENT
2023-07-06 09:42:00,266943,3NLMD3BxsDi3faJQiB57Nzjv6HdZMmQdTb4skqngwbqqurfhtk9Q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,5788,CkpYsNWECEXWpR4c5LnP2FeRtp3JXZiDySpiwkkEU5nFTB1ehbe3T,0.020000000,1671.006820000,,PAYMENT
2023-07-06 01:24:00,266836,3NLfg1a4Feiagegrpg7CBBbwT4t2ywJiXiViqNbVCLSVWA1SX82x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,5763,CkpaJ3ctmGgQBJkNzZrjKRdLKJGMkRBtArk2yWLfZAYyzVLezUpVM,0.006500000,235.403860000,,PAYMENT
2023-07-05 18:18:00,266745,3NKYDexwP6MgyvBLSKgHHufLiNzWLa4VxUVLQbqCxZdmUZr3EYPU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,5733,CkpaFFsZRN3dTry18nja6CjL8sHzKpQLATF4WFDM7tznCaLoUyaMQ,0.006500000,400.218880000,,PAYMENT
2023-07-02 11:39:00,265797,3NKw3WT9AY8zTajVoMFvx7HCwFKiJCd6hg6FMKdjVhgJWy1Pqi7u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,5458,CkpZ67QH34Hdat7favpYWorxKFnbhDCnH7p5rXQycwLGmLcJMX18w,0.100000000,343.185970000,,PAYMENT
2023-07-01 14:06:00,265542,3NLg2nVaHguGTVaNykPpFTDrYTdGy5DMc8yxozcsmeqr9Pn2vTb1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,5380,Ckpa3fw4f4xmVtarnLpnWbmBoeTJvAZKJvwFoz8YcxWVCVhEwgsUS,0.020000000,377.621500000,,PAYMENT
2023-06-30 09:51:00,265196,3NKt1YXgTAcR3KtU9Ka1FZXgJMmaLzm7vF21hb7u2mcq9Q5LzgbG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,5247,Ckpa6gmpPecNDiQW4S2KmDUXn6fSGS55xNtcVYX8dZFsU1JMQY1tH,0.007500000,385.803310000,,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,69437,CkpYtaQVUfAVafDB7R3B6jYeBu47J1H3C5SpGgSsDUshcUTrj6wEa,0.001000000,201.956632972,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 13:48:00,260530,3NLBZBmJ8BLuEZowGHyihRuDhSR1ZkAHUUhBtWa72nFT8zjYE95L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,67281,CkpYqwp2hfEgR4T8EuYCfPUcd1VHpSga82fUDvkKpJzuZesKj6unr,0.001000000,194.915298956,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-11 18:51:00,259709,3NLwpz6EzzPxdMNRy6qWTPS3dy364qArPHy22Wrx8mEnZiKQn5jh,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,B62qrJRXohQ8HKbhPFDW9kZRm7WZoaLndGX9HvcBJHERMNvVpK78XCy,2,CkpZzrecBETT51S5iRZZ9FGnm5qSbosmUNsK97bmKvNCiKWGcmNDv,0.010100000,2146.000000000,,PAYMENT
2023-06-10 05:57:00,259251,3NK96r6yyFWoHq4ADCjwjkEVRyscfVocST65Hv8Rxdnk8ex5ek71,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnm7J9RAMAMCHmcTPPLSsGCqoLRBFhgZbsEEXTSW7J9MPspwWiBJ,2074,CkpYdH2rDqoooPSWHUbratX4pHjy5ajD6ATbXLaxJvyRK7YN4xkFy,0.100000000,2146.123240000,,PAYMENT
