Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,566865,CkpZQqo7ibiNs4ZaJGd1Nuf4w1j2UzGK5S166zvbods9n1BPQW2g3,0.001000000,2.048256696,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:48:00,352077,3NK8uSRzw3hrEmJVS2q747fNjYifZgYYYnfvbMnhR5Qbp5r5YcSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,548454,CkpZnCnMW185nc8tvL4naCeS3A3EZf9PnQtJgB9wCgUkjYrbi2UpE,0.001000000,2.125180496,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:06:00,347781,3NKdbjFv5Jn77QCjYBgjTkYtEXqzLQPsRSsj7kdhicet3T7ZnKSv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,531201,CkpYgteRFpmu5M8sQBkvzw4Gr7PErGaKcN26F8GA5J61b82grBxdY,0.001000000,2.054155883,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:57:00,344246,3NLMrxJEimqMjpVuKeeJc3HTbhb9fNjPVAHSXWdRfqM6W6LgotNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,515809,CkpZ941ZbCj4gYzTQeHqMbPi5Qf5DxGh8THTReY4i33xy8FrToeFg,0.001000000,0.795163119,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:24:00,339890,3NKHXCbLHGjiZ4wbcAhG9SmqUUEJapsArMAaZSzbNK6jULi7jmaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,498655,CkpZxu3KmajM1dAsnHteiKmp9zW7DHFttK2FDB3EYhxFEbH31Xz1Y,0.001000000,0.921377357,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:15:00,336986,3NLrNp84UMT1j3LBpc1ddFt1Dziurvj4rAX3uQaqbHivLgozqcMn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,50189,Ckpa784GBhU1xpxXdXu1Qk7xnaPLbkFxCrpXVNXuAP6wgyNCrWRXE,0.200000000,163.887000000,,PAYMENT
2024-03-10 04:45:00,336385,3NLshpBotBxdMLgdkrKRbvpNTyKtn2PLZUPHhGoxxkcJ4a7Cgp3Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,480895,Ckpa2zkLC7pDnJ891rYCo3rJGsKnAjpeL77DzkFLZ3h7rvsTDQk2x,0.001000000,1.762717111,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,465440,CkpZVrdA8AfuHcYZQxqAZeCkPLiwFikqTYWjgmjNuHpKCcZ5CtcRF,0.001000000,1.578743374,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 01:24:00,330219,3NKgRvPNKtSDhYe8qnEXetPshMhx5nprmC4vzUAxwLW5a11QtFXP,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,B62qkRwQCRWZb8FHc1VusdoSksBiMfNhrNr3eADRn6H7GNy3yZELcAh,11,CkpZt7Zm7DMKiKtd4KBMvmxvSdLDoT12DnA1hX5zT9cosiyQpwNct,0.010100000,50.000000000,,PAYMENT
2024-02-12 18:57:00,329604,3NKxAQXHt344vHn5gJw4yHr3L5WfGjCrkoKahVYVYnXy36qR2eHf,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,B62qkRwQCRWZb8FHc1VusdoSksBiMfNhrNr3eADRn6H7GNy3yZELcAh,10,CkpZPBdoNqqyniPjVywckf4eMvG7kWLsE5j2jdUHVY4ph4MnXDY4j,0.010100000,50.000000000,,PAYMENT
2024-02-09 09:30:00,328737,3NLCi6CxooB4y9TikRuAJKfXcZFbVTPo87KdTfatEJVFcwZSDnuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,450920,CkpZvXBqJfCoDcZSCQzhnc3mGTE4anKZVee1rHfKyrHV79v4LptnS,0.001000000,1.445897379,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,436289,CkpZzFMkA1a1yXDkqHVhVA1FBNJNX2cbNzhXZ4WGrvP4WHhCCN7EK,0.001000000,3.515564341,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 03:21:00,320642,3NKbRPkbkSfNVe7oFVn9YcduhkSmGvN3VGz856JfQwqnP7P3ycF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,423801,CkpYxr5JyQnc6JoBedirKXsLKwmw1qnGNXEHRYP2DG24rXSjUYa25,0.001000000,2.711783476,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 10:09:00,318630,3NLkpuMDQYMsqBhFLWz2nbhSbZ1azgMNUtGFza3wgQrDGwT1V9rR,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,B62qoCGS1Wbsnc7am4fXaqwn9ZoCHwTwJW15bvjYjj7bZxfj9psp3Vm,9,CkpZvPe3M29QQU9fMD7nAbJRUw8Bwq6LdYXC14SemzpHXG1sWi7bt,0.200100000,100.000000000,,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,410528,CkpZjvr8dGL7hazQBjGwBxQ9KW8hDMoZejNXRCgqJnwWhe7k4tSx6,0.001000000,3.833562098,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,B62qoCGS1Wbsnc7am4fXaqwn9ZoCHwTwJW15bvjYjj7bZxfj9psp3Vm,8,CkpZ2DH7buMSfUwsSavmiP8vsEJ2KYtJfLws2VAeUmsAGVdahiuJq,0.200100000,140.000000000,,PAYMENT
2023-12-10 06:03:00,312579,3NL9deZsRWiGJDS1CbhBKEks3DHvRd7RjgWKLUogbPXKkPngTccX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,397520,CkpZ23NvVsRMsme4EdKStWyY2Z9fgHVTpufY37ywaBJo21RdUjEdF,0.001000000,3.869365207,payout_from_AURO_Epoch_66,PAYMENT
2023-12-08 04:42:00,312018,3NLsJwjNnPiwZT7ZpzCk2MWEq1XG5KykkmMcxfVQZWmmB5Hdpjhw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,28430,CkpZxNmPaWGMsLNrBzo2T2Y9bKEGNfEFCusTCyzBtggVssYozHuHH,0.300000000,100.097000000,,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,B62qoCGS1Wbsnc7am4fXaqwn9ZoCHwTwJW15bvjYjj7bZxfj9psp3Vm,7,CkpZ1Jt3b8cfencBHCGqMiYAqerxK1vfuRudHGpJsuJnkYMCX3Mcg,0.200100000,100.000000000,,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,384796,CkpZcXpuVqWs5S3jh8WZfskVyGbQVrdYxAAZohHZy318abhrSTFcM,0.001000000,6.299485317,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 08:00:00,304755,3NLBLeVarMN5xQy1EE4ycxLp75rp8fipFCdXvdWYfUDAGzggJAZ9,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,B62qoCGS1Wbsnc7am4fXaqwn9ZoCHwTwJW15bvjYjj7bZxfj9psp3Vm,6,CkpZTjVFpNakLn6EWQ22mFS27WPBDS3XhrYBp6rAeBSsMxboLnWvf,0.010100000,100.000000000,,PAYMENT
2023-11-10 13:21:00,304288,3NKo5FxjVAWHwtmo89w75qnZ8UgmySe4ZaJ2NYoThV6hEBWqzEjP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,372332,CkpZ4ohEYAG2dDSzaUtTpn3pgobSD6pz17tM5snkNnsY3DGcdAoo3,0.001000000,6.945182723,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,B62qoCGS1Wbsnc7am4fXaqwn9ZoCHwTwJW15bvjYjj7bZxfj9psp3Vm,5,CkpZedDxY6hPsWBUDpfk14KiHsq5y7hUEXJpcktaa6YBw2XKBwRUm,0.010100000,100.000000000,,PAYMENT
2023-10-27 19:24:00,300281,3NK7BUz5PgHr5k4y6wsNBPrQuXjFPykcsfoTSc6RrC6NcyS5nS3W,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,B62qoCGS1Wbsnc7am4fXaqwn9ZoCHwTwJW15bvjYjj7bZxfj9psp3Vm,4,CkpZkd3NkbQaxMfetT1obvEjiCdRy3E6V5aNVVbiUT3xNzuYxSMWP,0.010100000,200.000000000,,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,360065,CkpZtmm3Tph3rUotifY2p13Ar6aiKb5CEnmC7AR2mWe4uL7CjH2cX,0.001000000,7.124461584,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 16:21:00,299476,3NKX4NCJswcq2QPe3PXxdCXXWLB2BPcHAdPXe3VVXZzXwSBxRE13,B62qnktPU41ienffoPfg3ArgLaqEoCxfYCnD6UCdw6hEmx99LwNnxGv,B62qoCGS1Wbsnc7am4fXaqwn9ZoCHwTwJW15bvjYjj7bZxfj9psp3Vm,3,CkpZq1skDBNCoKRbeec9P4pwHBTi268DaXcbhVYngUQUywDpNwqQC,0.200100000,200.000000000,,PAYMENT
