Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRjMwjsSFxpqcQ71dVi54R1VNeHXN8yBmGSGm62DshKcMckHNPf,559869,CkpaAbZSeE9JjT514ZRc3mbtdEZkRbxuXpQB6cEZLY1Tio3rphd81,0.001000000,41.408759638,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRjMwjsSFxpqcQ71dVi54R1VNeHXN8yBmGSGm62DshKcMckHNPf,541526,CkpZ4opWNo86ufHpN3eVswtqEWLJ9VjMZDEiGzM8rTKTUsBjimSGY,0.001000000,42.794051282,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRjMwjsSFxpqcQ71dVi54R1VNeHXN8yBmGSGm62DshKcMckHNPf,524287,CkpZVUdLaHkQrc4WN9ie24SETrxfiWFxcgaM2YL8JDzQ6h8CLATAQ,0.001000000,41.170364590,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRjMwjsSFxpqcQ71dVi54R1VNeHXN8yBmGSGm62DshKcMckHNPf,506735,CkpZptRLg33SX3Xckg5kCWUVNVzKLtTiR5278UTffccJLXNrB4NtH,0.001000000,38.578249682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:51:00,339482,3NL9Z9dWpn2k6zeCHaJ1oWGKk6wkD2zkMDCvbjbpuKE22KaikN7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRjMwjsSFxpqcQ71dVi54R1VNeHXN8yBmGSGm62DshKcMckHNPf,489693,CkpZSzR3S2kdHRu68K9KRpz8g8MSTL9cZZofqvDaoTRRyNj9dwhrP,0.001000000,44.988202986,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:30:00,335803,3NLFHUDiCw5D4RhakSSGSYdzMTf9dk3YnfG5aWvm96MwFTwdZeQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRjMwjsSFxpqcQ71dVi54R1VNeHXN8yBmGSGm62DshKcMckHNPf,473907,CkpZardwWxa3JSaTShRnoUwTF44YaU45e2Yn2FnfTXW6RCjQkM7Kp,0.001000000,45.730560479,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRjMwjsSFxpqcQ71dVi54R1VNeHXN8yBmGSGm62DshKcMckHNPf,458566,CkpZWcaWv831suCsg8r8hRw7Qr1yZdRHSMXXUGqoLtz52NkeYN9jG,0.001000000,41.325317631,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRjMwjsSFxpqcQ71dVi54R1VNeHXN8yBmGSGm62DshKcMckHNPf,444853,CkpYn2GJc6ce6gY9k26CsNuUqvXexrjNBm46SA3wBhK9uQoDVrB5X,0.001000000,38.046634007,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 15:09:00,323998,3NKmqdXfBbJfMXW6dkB3cXwtvquJGhtNMC7aVKuLHRVoZf2RhYtj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRjMwjsSFxpqcQ71dVi54R1VNeHXN8yBmGSGm62DshKcMckHNPf,431825,CkpYgya9F7pkhpCp8frvBCxkf92PxpgGLPrAL9eJR6hS7sNbp2PEy,0.001000000,42.659483213,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRjMwjsSFxpqcQ71dVi54R1VNeHXN8yBmGSGm62DshKcMckHNPf,418904,CkpYoXAjFSjoRwbQCVVNVNnUBkohmRUMD1ZKF8DsaY2bCiq4woGtP,0.001000000,42.706762214,payout_from_AURO_Epoch_68,PAYMENT
