Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,130656,CkpZMY9n58W5PtRsbXU3iDC4NmJEomihNT8qk6iU3AHAVwWLGYQ67,0.001000000,0.098483742,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,126924,Ckpa9EVs6GTbQpSEVx7JV2tSSphDwGvo5eFj4YYcebmj4yFqJmx4d,0.001000000,0.128478072,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,123213,Ckpa7oP1zzWCW31ojVFqUNXxbLG6tPxGQydnYmr4TuYKqgi4EYP6o,0.001000000,0.117224616,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,116005,CkpZMYHweBzhVpYQQpqrMtu82nT4rVkZNyRKSTnZy15RETVnV8oUc,0.001000000,0.092024863,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,115824,CkpZ25iReAM69eSU78n6oQXkLvvJL7VgVrVG5pQdZ1GjPMej5dDmm,0.001000000,0.096491622,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,112237,Ckpa8r6xe9HNBPNmj8sX6d2D1uoiRPEtQ2zyj64pPbDjfPRBo8eMA,0.001000000,0.104098167,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,108701,Ckpa81Ko7mjzvdxmR4rnMTp52ter9wxhR1PhP4gsqHLGc1R7zbMzs,0.001000000,0.112341599,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,105288,CkpYy7TG1WZDfrDc9a3QrFUhN4YLJeRC64Lh5swoEttvyjCearBLm,0.001000000,0.100054827,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,102729,CkpYrVDWYQeQbojJ8NxsaMsGBRuJAAqeQLUnv7TNztSorHTyyYv9P,0.001000000,0.119962992,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qosgKPYMRAHw9KHQH2HyxD91LAMBgvRUc8NmEueHEaz6xM94wBDR,100503,CkpYvKCibVvcuzna9Bi5rLvJh8FEnMK42wR6FeTc36HpUSscBPKZm,0.001000000,0.090007368,Piconbello epoch68 4%fee payout,PAYMENT
