Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:27:00,360152,3NKCzaeSdPLggoiyVZJqmNHfHVicwGWxaa3G4t2w6XfwGxrrPPJ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNgpnPaubXEpRA8fMznxxpyXbH7rkMnroACtSuihS8LyinXyWL,586753,5JtqKmKCuVemQKwALJDK1MYSYK2emiynGrzwfoK182yMaqF6VGeP,0.001000000,1.311310266,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 06:39:00,356363,3NKwoMPzXdXEtop1RKB4bW5AfwUGHmpnMfFVtPvZBS6uc3AzpK8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNgpnPaubXEpRA8fMznxxpyXbH7rkMnroACtSuihS8LyinXyWL,567988,CkpaCzJPYCwx2297dkgbZZFoMknh32HbwUXY85eesxCNFa68dCHpA,0.001000000,1.293132723,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNgpnPaubXEpRA8fMznxxpyXbH7rkMnroACtSuihS8LyinXyWL,549590,CkpZ7gQFj58TmtfXybohCq6d789oALmAAnhKEMg9u1MGorABtnwMB,0.001000000,1.338452609,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNgpnPaubXEpRA8fMznxxpyXbH7rkMnroACtSuihS8LyinXyWL,532343,CkpZEe9wTeoSxNoqTS3t2Xy1Ku9dPW2i9icBUJJaVSoBxkbA21KwP,0.001000000,1.289954553,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNgpnPaubXEpRA8fMznxxpyXbH7rkMnroACtSuihS8LyinXyWL,515440,CkpZc5YVMbkg7Eg1otyzAzueL9uSZGLuLqCzSGvK1Kay196Svzt9E,0.001000000,0.931900138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:45:00,339870,3NKesckDHqRdhV6hHyGt5Pfw1HRRYTtHmZdBAeMVe9TYzzrxjUJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPNgpnPaubXEpRA8fMznxxpyXbH7rkMnroACtSuihS8LyinXyWL,498266,CkpYaPvuHJjX71xasUyQCzr1KYaHzFXRgoy9uh5sET2QgM6tCZ6Kr,0.001000000,1.094849405,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPNgpnPaubXEpRA8fMznxxpyXbH7rkMnroACtSuihS8LyinXyWL,49881,CkpZxVmPD7288xDDi2WooEtkUZGdD3hmzbCfMm3pD19uaogdNCfHY,0.200000000,20.237396700,,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPNgpnPaubXEpRA8fMznxxpyXbH7rkMnroACtSuihS8LyinXyWL,48996,Ckpa9o9MXp7bQiDZYEb7LN3bKfBg8Cny18fTEXK2cqtjMUeedALCe,0.200000000,21.230856300,,PAYMENT
2024-02-16 19:06:00,330708,3NLZxk35kwXL2QhPgZhbXetjb8vgmJT88utoU8nLPe5L1jp7dXuc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPNgpnPaubXEpRA8fMznxxpyXbH7rkMnroACtSuihS8LyinXyWL,44834,CkpYwKmGSKdqfhjiCdfYUeM93y2fbAsKcqq1RPeVheMT6SCRKABLR,0.200000000,35.904710000,,PAYMENT
2024-02-11 14:00:00,329289,3NLpEwQhhwiesjxc4eHZF691pjk153V8eXZRYD88m6Y7doTHB7gC,B62qqPNgpnPaubXEpRA8fMznxxpyXbH7rkMnroACtSuihS8LyinXyWL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfknk4xLdjtC8yQLB3L9v2rZ2jodY3RfUec3VGUsmYSBnun6kE,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-11 12:42:00,329277,3NL9hGvjw3mG6kvW6X9ie5fdmQmSwZTwVewskSoLMbiizrG34UWU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPNgpnPaubXEpRA8fMznxxpyXbH7rkMnroACtSuihS8LyinXyWL,43883,CkpaKDFWnjkPawSNLK5BocJYF41zrymiCuhnDwx1DAL89DSaHtTfo,0.200000000,99.873804500,,PAYMENT
