Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMNerCTBi9icgCF9AyHzB6rRr86s6pSXNpgSufKFggDWZLHNrPa,547416,CkpZiSYpafM4LPicm3MzEDj7gMevB5n3g8PVeoEmxyyikPqVU94Ny,0.005000000,0.103629693,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMNerCTBi9icgCF9AyHzB6rRr86s6pSXNpgSufKFggDWZLHNrPa,449685,CkpZiT2g7ActKX2KxgE1YmiZmABk3oG5wVVjbMzA73yLjzjkGyzMV,0.005000000,0.104441708,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMNerCTBi9icgCF9AyHzB6rRr86s6pSXNpgSufKFggDWZLHNrPa,366301,CkpaHT216BjnRqQZtmdxUwVFk7vHj7X5M4eMYe9CetEYt2rPvaFs1,0.005000000,0.102675985,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMNerCTBi9icgCF9AyHzB6rRr86s6pSXNpgSufKFggDWZLHNrPa,277693,CkpaCMGEUB4EPNqzafQyQuvbCdxYtF9zHu7u87TWqwPVZL61YDcdq,0.005000000,0.102380849,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMNerCTBi9icgCF9AyHzB6rRr86s6pSXNpgSufKFggDWZLHNrPa,186500,CkpZ2cm6ojBBoADZWqfAfDjFWNiwDfcTRKfBjB8KL4gpirAJHTZGs,0.005000000,0.102744171,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMNerCTBi9icgCF9AyHzB6rRr86s6pSXNpgSufKFggDWZLHNrPa,100759,CkpYsPYX3cKa1tkn5vcKTXYTzedkHYYVi574sJ8EHSaNwQZWsT7ht,0.005000000,0.102715784,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkMNerCTBi9icgCF9AyHzB6rRr86s6pSXNpgSufKFggDWZLHNrPa,14219,CkpZdZrGFEVyc89sdaNGdUcX6uCWhJjHmvuJGBd6L5PMqBmt8N86x,0.005000000,0.100374460,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkMNerCTBi9icgCF9AyHzB6rRr86s6pSXNpgSufKFggDWZLHNrPa,384460,CkpZYCoZoFGJgp49qZXErv4YW7hZWfWfFrgLD1BD9VeQTnLbtQ2Ak,0.006200000,0.117017715,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkMNerCTBi9icgCF9AyHzB6rRr86s6pSXNpgSufKFggDWZLHNrPa,374324,CkpZ9qU2bhVsoBocukEezF39xcduGVoirEog3nnbBHPyp4FLw2ZgT,0.005000000,0.100078061,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qkMNerCTBi9icgCF9AyHzB6rRr86s6pSXNpgSufKFggDWZLHNrPa,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYysmGFEhVGqxH3eF27cYSzd3Sj5odX5dRCEMzXEFsubjQWwUfV,0.010100000,17.000000000,,PAYMENT
