Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpZMbywouJ4eF7u18EWB7xZhwNvQpPynkGES7MS87gLVJmnJBS5n,0.200000000,6.800000000,,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,22,CkpZZsi1gbk6KS43fWmyH4kxHwvsy7Fb6x8CXUzP79p7kpfuUbCKs,0.010100000,7.000000000,,PAYMENT
2024-01-26 18:18:00,325002,3NLYRyurpDNSpcKYq6c7bM5EwVQQvoghHGz7e2orwjoacPQ4Z6oi,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpYaTgKwqvM7NNpRabyD9nkh7oBgNuweYFxuUTdbYwBjzoFk4Fwr,0.200000000,9.800000000,,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZuaQwj6NWui8qMsr5qV5yPjJP2L7fkwX17DyXKpJ6D1j2ZXaLS,0.200000000,9.800000000,,PAYMENT
2024-01-26 16:33:00,324980,3NKQ1JtHywJRGxY3SAmnCT3z18Gh4si4koqMm4m9DEZenXZsyaCj,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,21,CkpZxv1WcbHF6RHoF8jUvkTdFB3B421Ryn5Vu6Nxo5CUiCgZszTj4,0.010100000,10.000000000,,PAYMENT
2024-01-26 16:30:00,324979,3NLG3uwP2Fk9WxS17GSswZVHaznPEgmV1qJkd2BWebEdwTTs6hkP,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,20,CkpZv8Uj2tkx4xVcHcfNYNBHzU25jY2P5g1rok5EBKZPJsBJEPtAt,0.010100000,10.000000000,,PAYMENT
2023-12-21 14:30:00,315574,3NLArSxjpsx2WcigsZzLwPgW3qfJFGaU2ii4evsmChC3dc7NUheh,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZgo6gCpquq9QVWygz2DmJWhREaxe3LzmUofiosBGPuuiB6hRYV,0.200000000,8.800000000,,PAYMENT
2023-12-21 12:18:00,315549,3NLsE4qU3nRsxR6r4vENeC2GMWcJpZCdfabnKihJ2m3FYGsSikET,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,18,Ckpa73gb97WXVLNbnYaXLWBeSnsZW5GM36zioH4zmuQzs9T1KKrCM,0.010100000,9.000000000,,PAYMENT
2023-10-25 02:15:00,299594,3NLdmcvCpqqXi95jyVRkWTiu2FUxcAoa9a6zgDtBJzfEFmna44QH,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYmyzkHXpTFy11zByZ3DmUpbF4EMA4WNiEtJAYSCLHEZi1ThCSR,0.200000000,32005.382486974,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,17,CkpaCLAsjFeotAE4mTK2c1vWP8YnzYph2ZktkHnBYnvGg69g9MEhc,0.200100000,32000.582486974,,PAYMENT
2023-09-08 11:45:00,285770,3NKvKnEX6RfQnDrAPfjDdW2ywKvHKBoFjJYPgSVydXERfRWiBFf7,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,16,CkpYoBq6NT4nvVVY85nRgytfHAEVA9GyseerRsqhHApUAqJsWh69H,0.010100000,5.000000000,,PAYMENT
2023-07-11 11:36:00,268445,3NKoF1NfX3PfzUmgJwADYQ93FogEPPpYbEDTB7dwErWfEWCCgMRN,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpaGF8zQk3KQq1WSaWmcDwx2ES8pQpEDZFyWk8rL47JhZM8KsAtB,0.030000000,24997.470000000,,PAYMENT
2023-07-11 08:51:00,268413,3NKWujLpfmgFDJkLW8yUxsAsxP4F2XyQP6BvgtFSzsAkN772r6qT,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,3,CkpaJsed61qDsj2V4frr2iSNoFEXLNHvzFxrvFbWM9W9GACWr9VJG,0.020000000,24997.500000000,,PAYMENT
2023-07-11 06:24:00,268380,3NLnVGeyc9TeXcNVSnKNDT938Psh3iv7tzRFYBJ52pZ6wU7Kqfkv,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYUedhN6LXdQeYKDZXoFQrDvLWH5HFSHoDcqPyU9z25K969sh8h,0.030000000,23999.970000000,,PAYMENT
2023-07-11 04:57:00,268362,3NKumg8X5j7yVrJUGuUpGac3VgYkLpVGrHj5SgN6VcgbjzoChZZH,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpaEoNQe3WR34X14bruZgsxt7CiMjqNb2nAWn7Fz7zT1CyiLYyFj,0.030000000,1003.970000000,,PAYMENT
2023-07-11 03:33:00,268348,3NKBr13BnrmGfMdaD5QRc5qLao6M5Z2ND6MaEaiFQpqazPPDp45b,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,15,CkpZGDpd8DBibhv5hkJRvpmwTC2LoMWWqtLTthWC5ukDp5L7v1QsJ,0.010100000,24000.000000000,,PAYMENT
2023-07-11 01:48:00,268329,3NKuLbqC3gatkBSiBXv44sTrU3mS12DparcNohoWHHJUed3JmZMh,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,14,CkpZkWUMNTWHhrREUAZ4oi7WWVL1fwBqGjhHSK2HvJgy37unPESRQ,0.010100000,1000.000000000,,PAYMENT
2023-06-21 15:33:00,262612,3NLXh9MYD48mZCgsaa8HfN6YuhH3M7fTrY2LRyk2YiFwvTBQaXwx,B62qrUoFXDejt9ZprvfHAdBv7HX8z5wYoL8QJzvWxYiVYhh7R5hSLXH,B62qkMJwh4XfofcEYYqGNRnqVFDZwxWxttvsiZz477g8JNJ8jH6GPaX,13,CkpZVuHY78dpH2AAGDGmukAuUSwzRK6uUMZqUVG4NQn1chGhQHb1Y,0.010100000,5.000000000,,PAYMENT
