Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-17 17:18:00,363101,3NKfz6nQkzT2H6nSNJvnAZLBsQ6mQNUws1UWcWhZq8KThX89T5Ce,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,204,5JubzF9VuEufahpz6qgKw5rowYE2Mqt8Bg872mzSwZgoECVWEHEu,0.030436111,42568.203963889,,PAYMENT
2024-06-17 17:12:00,363099,3NKC6W9fnarZorTUtfyGxQ28N78QxtAyMRGiSw9ubBuddsH4GCYS,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,3094,5JtiYw49t4Asd2BGENa8wFqhcEoBZ4dHfDiyjVQrrZ2xADm37KMW,0.011000000,42568.234400000,,PAYMENT
2024-06-15 23:18:00,362593,3NLAsGY8vdbqa3MYgxQpsqjaf6hg4VxequtjKdgEsfPcjSo3mTmQ,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,203,5JvADKJhevQPokgDJGzY86bnKuNgmoqy4tFdDaMWRUZDyH7zxQWw,0.030858890,85948.075665430,,PAYMENT
2024-06-15 23:09:00,362591,3NLvjxKJHuDSXT2QiCDis6z7ExhLDb7x5duNsxPUAxNkTECXxSLa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,46122,5JvDtVd4ckpxSZM9aPsaLncFpALimtGDzS5E6toZRdb2HxWJzETr,0.500000000,85948.106524320,memo,PAYMENT
2024-06-15 00:33:00,362342,3NL3Zy6sEnXyccMXkyjp7qNKEHaCMqJKYsEwixVjLyJCavaVTLYs,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,202,5JtWJhSMFiHcBQMZWtKzm4Fet73giBPz4ULcA1TXNsDBFD2wywPM,0.032986111,77971.263265659,,PAYMENT
2024-06-15 00:30:00,362341,3NLncBVpfa2nyMmAe3pTnZs9avBLjxPL6awceNydbqHs9K8fMdPS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,46100,5JtYqLGGZZkvJJkkcEyQRUJWbSRRDqoMHPYDJ1m4HruF7ifgA5VZ,0.500000000,77971.296251770,memo,PAYMENT
2024-06-07 13:57:00,360322,3NKXyZnmqwj6ckbdru7CowKf88v8wZ7WRXGFeeFWTfHtjoVEgSDP,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,201,5JugJoDvn7NMjGiDAVBpczGsf1bTsaXt1jJhVLVkc1WKPn7x3N2R,0.005550000,46439.754880590,,PAYMENT
2024-06-07 13:48:00,360319,3NKEhP736UKKutzU6xvopX3CPePU64xoP9SjxUttXzpFCrnrCH18,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,2060,5JvG8Tuh4KeBtkGjWrdH9YcrsmSADE5E3WvbDGmqFZX3Cpx3F8ag,0.020000000,46439.760430590,,PAYMENT
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,200,5Jv3praqvHGf3EHMv7b9u31yYTGWEH8PL5G35wi334iENnXN1RrG,0.001000000,59999.999000000,,PAYMENT
2024-06-07 05:21:00,360218,3NKAme8TQRpHZxXKhYASZRMiid2uagZwHZy7KFyDzu1VCdL26Yhm,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qiyxdsKdqeh4Nsy9xSPaumgqQRcvm4qrZRRzpf2Dn4jFU9HGjY8g,1697,5JvKy6ei9PVTWKngWQ96tBidj463e9SU6JX4TPv9B3joL67Avfej,0.020000000,60000.000000000,,PAYMENT
