Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,364,CkpYjAepdM2omvLw5Ab2e1XEyE7mupwGHn7fMuqufpHzFLCGFZYJv,0.020000000,504.816177477,,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,363,CkpYp1n1XunbPTdSqwsVzSk14LvD78sP7tapj2ghueow41xFww5cx,0.020000000,64.695599466,,PAYMENT
2024-04-12 15:27:00,345233,3NLnmh6pHxRSNHcPtPq4iLb4VYPR6jV6ftntb28GoZrx2QRLUFQE,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,362,CkpZAmrVE4BDeqEGnxBNZbq2PvYhaJX1iH4f4VD9TW9jxugM3AegU,0.020000000,2611.698107830,,PAYMENT
2024-04-12 15:27:00,345233,3NLnmh6pHxRSNHcPtPq4iLb4VYPR6jV6ftntb28GoZrx2QRLUFQE,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,361,CkpaDBTGUHY95HtMvMh6kyBNUVptXknSmS6cYaM3EKLWWu3qwjB9L,0.020000000,294.999617795,,PAYMENT
2024-04-04 04:45:00,342916,3NLog6i5siLaGb7VCD3YecDCUgewr3DDMCMyEAumJQG5nYNgY1Lj,B62qmLRU5LFZVrWtm8nH9iZiGmmyfQGx1U4CmLmTRSGYBjdrej5EDyb,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,4,CkpaEVynKLBcRPz7VwrFSrozH8mPeKTYc1BZ71jjgV9BoBS36f8o9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qqAywv2nBekR3iXepNKof9RbWSUgHKb29bpgmn1KWXtxqyWkXnzT,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,4,CkpZqPpdB1PDHQTDNUFsagpkMjf446ahUCnppnqMGfoxBouW4jG5g,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qr5zuaXquQnYkEdijjUrumhckdoKoAZZRjBRuYRAnuzyrY2LgScD,360,CkpZC33KgGticCa25LbBNbRhR9erAtrfzYJdXo3g3eicKibfGGuv2,0.020000000,5.402459396,,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qp1C4ed4d4T9Hjy8ZGtZBoy2a3mubM6Bxf9o45LiLfBN5pbTMu7P,359,CkpYjrKc2ttwErTw7Zf3Z6zY1uxteC5fyKtgVqSYV6mCvA9CLF2eQ,0.020000000,1559.405226915,,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qoBFvWZADREXjtmGvDyyeginMBNv9W68wFZkwD5pfbphjyfo7MMP,358,CkpaLVHkZRkwseLiirBhC8L8VfmyzBb41p4hSGttPCY6towdnzWDz,0.020000000,176.139786045,,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qp17siioFbT7ugFCJwtfcSn9SHFsBNAkUAxKjaFtorKqQ2Z46L1G,B62qnCWGnZmuKpnPwcaMachLo1KLGJmSQMHXZKtzXYU8fczRDkTsnSi,357,CkpZMEBPpipJF5kcgXRQvgrDrcMyaPzSLneasS8XXfnJgihks4kJX,0.020000000,3.821431290,,PAYMENT
