Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:48:00,355414,3NKtss9Z4QqyxwZKbFHSJEdUvGkvs9YkHpXAqqpGHQRVRzuGAD1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,554898,CkpZqYqQye8NzTLMRi829KiFHBqYWDybTyaP1spLe6VzRbueh1dmM,0.005000000,0.839228654,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,550496,CkpaDeYnckWxUNmmKikMGniNFZkjyNnK4YS9KVNHZdFbWYCsK5oSt,0.005000000,0.607458761,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,545819,Ckpa2KtDiij3mWFo4TcTa9CoXswTaeXFHpLaxUy3GrXmxG4Gt39u3,0.005000000,0.807595767,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:33:00,352368,3NKHDs84vCG4MSWd7fiGiZ1hdDBoTug5K5QSJhdQiXuJ3GWfjaZ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,541479,CkpZm2fw44wHjJw7q6xhHcpaUyXRXVG7zF89wzTrt8rbf5fXwttMb,0.005000000,0.579472281,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,536800,CkpZybA6mq6E72ikNfdtWHhH8rkeyNc9n3bHbAwuemPJCtQUVqeLa,0.005000000,0.705556603,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:24:00,350472,3NKvrnrhyr8z5i7Uw5kyZAZaarWaCpKXkGWTGa2aL3ExADmdkzft,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,532519,CkpZVc6Sjh4LUQWMiECkAGHVs32HhdRz5dJrFUT6EsXG2enAhhzT4,0.005000000,0.546763798,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,527789,CkpZdradKFvHGwpLSdTt8iffCyhifitGfFyKTz8N2TTiwiC5UfTQ9,0.005000000,0.814826716,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,523442,CkpZgiqo6V2TFUX3UBMHLPq9jdQrsvws9skmqA1df2jXm2NEzfo2N,0.005000000,0.589167608,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,518727,CkpZq4PMddtroHZzguE459NhP5F77b2BFRgHyUJJEnMKJYJcmShRr,0.005000000,0.845799009,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjsHS9kr21fsMXZXd53g8kt2F7FXYT5PFSPjPv37tjnZRyBt1t8k,514348,CkpYb8CSaTQaoop7sWrB5RKU32rWoiDarHzcSerDoqcAjNPYUogSL,0.005000000,0.616237227,MinaExplorer Payout 322 #346570,PAYMENT
