Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:06:00,356359,3NKaXvN8uTtCSB8ant5KgMFtSTiAHSfTnAV41smTzn3PY5QLSj4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,567855,CkpZ1TiR9oUsaUVC9oz9G6KLz6FPLSypVeu71gUJDEJokoXuaX72x,0.001000000,1.390514559,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,549463,CkpZsiK3QMCEYPo1maUPp48QJTAbehX4wuDmDke6NfU11QyZQQpDf,0.001000000,1.437032945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,532224,CkpZMxYq9uEaQGbhrfGSSYt45cjQSu8xBYF4Zgj9pLvQ8W3xTKFyq,0.001000000,1.382509218,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:18:00,344183,3NK7E8MWvN7D6gma5ECqZcbS4UDAsVaCXSVgjou3E6nzEwULH52D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,514717,CkpYfaGdX19tCb2iuaDMXkymMyaqgy7Fzdtutc59PR9gctpcaazjP,0.001000000,1.295465478,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,497571,Ckpa5eomyu4S99BbpUcaL6QDVavxgTWbP2sggLsjohMRnrWeVGnvC,0.001000000,1.510713005,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:33:00,336405,3NK82tLvDMBpsugwLtfMQRGy6w9bi4FrG5ysbT4CCrB14Vh3sdhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,481247,CkpYweZsBCRXeovYaRJYyWe7dbS9M4kptZXtwDqNEVdQhrJX3ad6X,0.001000000,1.535641523,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,465732,CkpaF5EqEGSngSivDZLAn3NmaPcyruaisH6CXqfESN212ZJa5KNCp,0.001000000,1.387712591,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,451115,CkpZo9mWySuQQ7TaQ3MkBvsfyb6kEDxyeyWayMGwduoJrPs8NqcSp,0.001000000,1.277613725,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,437800,CkpaH2AyQDwdeqsnv8mSVqM5N75azUWx5uen9j6Drq4pBkJq8avvz,0.001000000,1.432514144,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:06:00,320704,3NLaBZecRrvtBtps12zoisdef1RZXPDF2atn3drBJCZsSbN6hkAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,424843,CkpZxEyaaFTJ3iXxXTN1PAECJa5m7DzWwdWWwpf5kHBLpVjLbiW2i,0.001000000,1.434101774,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:51:00,317039,3NKKccbiU8CndwVYbP1ytR7XLzA9uJLt1Ym95WRQxmG7iKzDgLQB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,412012,CkpZrMqrEbgeLazD7k6DLJNbfascn2YadUNtnQ6jn2rdoGh7jLF9A,0.001000000,1.574982486,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnFSWDeic4uuHCYYpWntgN8aeGReVdTtmzS3we89bEzXis2AFSE,399327,CkpZ6cqT3XEiJDa6pdLrWmZ1vnNgyyuF76z2oamXWVTVpJAACeNfn,0.001000000,1.299268560,payout_from_AURO_Epoch_66,PAYMENT
