Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 20:33:00,349374,3NLqYCQSajzJ9EsBF8cdKJJmyNSDsddz3ZQBoG6649xuRVRvcUL1,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,40,CkpYbjgt6yv3vBDLT2NpoqJiA37cm7b4jTE5ZVy8GcUogNgXFMRyk,0.001100000,1780.619780000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,B62qnGNZRE5X6ZhnnDV4NeESEWyM2HbYbmULcyeJrZmVeKGqMtF22Fi,27,CkpYnhv78K2JRsAb2AJXm6v7AbdzBgzJKdjC59NpXmJuUJznv7t1Z,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 14:42:00,345222,3NKPQMHoQXveFtBxUYYQT3PhLxTcWVNEJvbELGFe6GJPUWUj3RZi,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,35,CkpYwqAmFuMZYfWAh5Tadc1daExkBMtAXxvMdrknuswzT672id1TX,0.001100000,1791.816390000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-03-28 20:09:00,341164,3NKuyt79m2tehqAPJm6tWF9ocPBfHqA3k5RSVu9nhZxYQy8C48Fn,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,27,CkpYZpdP7hCks5Gb8W6mbHXqsuoviJjxCyvw8hjaoHvRgffAtr5rJ,0.001100000,1095.602210000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,B62qnQwyE46zHA8FYGVkuyoDJa1S5sLprfGyNUei2RHs9YU6m954p3U,26,CkpYiKgzjvg8Un2RsfBLN3VhVuqxvLQLj38f8y7StATJRwUsaQ6mg,0.100000000,30000.000000000,,PAYMENT
2024-03-13 19:36:00,337178,3NLZCrXqjQZKGw6jBq2Rgti5uqv1DLZ2B2Y4koRT6aqxfvX9MTky,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,21,Ckpa7tUsnqAxJ2LKdq5X1NqJTS2YmqCKz9xfBYsmLcKHVRfTXN43X,0.001100000,447.651890000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-03-08 00:15:00,335910,3NKmN774Hg2D4zUZ4JDpBCif9rK1HYp6QGGnzUJ8bRSir9j63Dux,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,25,CkpZADHmkeqn8amJrTCAr1jfCYgCDfws4i17tvG3udBmuoNCLebne,0.100000000,3317.310000000,,PAYMENT
2024-02-27 18:18:00,333522,3NL39DwiCKU8YyWcKXHBvnuq2bBzrJ5dArruqbe83v2oFZMxU3m4,B62qpdqdkz9p2H13mjEUhRR8M5Goujgvt92LuPZBMemz8VgHPpfASBk,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,17,CkpZTYMMt51v5Gudqsd4RsTFZKG6kqqzyHbuNYrVzfMQPimaF2LHm,0.001100000,1107.653200000,e49f91423c26b2cf27acb42044b924d4,PAYMENT
2024-02-12 15:27:00,329564,3NLd72VaYKjoHC2NTbVhQhUnBP28sXjAyQuxgEWaPdHNp6dTBoDC,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,26,CkpZqkEvbp2ShPydDPjGm7gLwE9LiTHnhd9C2ToSfwE7HmKoq9pBW,0.020000000,1753.620990000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qpPQiXis4sTGj1vHqtwJvRhVWXLZtDBem8bXJBFGUr9nS3CV12Bd,B62qnAmLxkaabzzj1MbnziUrFGQkYH1tYRWUbtTobQnmu1qSHvmGvPx,24,CkpYrzjtMLEubwX2K77UXfmxTsrgsrVmanj3cy4wSfkHD5Wht1fZP,0.100000000,16852.178770000,,PAYMENT
