Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qobtz9Cx2bR4VPSfv2R1pQagVYqkDnPtArgxcB2if3MjreZvckns,459,CkpYx1wKMidjp9rHXXfC2hpBPsivQBJDjktmtQVu3YhGAMCtpRkCd,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-09 07:27:00,116101,3NKptWGiqkXjWjZTFzsLJ2RqwzeT6e8nizjQZ6KiucXB6aphRNah,B62qobtz9Cx2bR4VPSfv2R1pQagVYqkDnPtArgxcB2if3MjreZvckns,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYU53Uxzu92gqaBPqh51qkkeH4zzz9wMUBhJM1m35aqqHX4t2CE,0.030000000,43.625800000,memo,PAYMENT
2022-03-09 07:03:00,116094,3NL5tccm65HwaXvTn5PgzYahQQPDyUYzh7VR1bPTF1f2eQRBFPNR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qobtz9Cx2bR4VPSfv2R1pQagVYqkDnPtArgxcB2if3MjreZvckns,48196,CkpYZvbfavNfN3WfyePkdgdPTggXBZV5KpBuHbHwq84FJM9gaA66w,0.020000000,43.655800000,,PAYMENT
2021-09-27 11:36:00,65383,3NLN9hUU4TrhohKTFhGMQ7myz5pFxuDkoKieieKYHHUJ6ThbgUdm,B62qobtz9Cx2bR4VPSfv2R1pQagVYqkDnPtArgxcB2if3MjreZvckns,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZdGj3ekv6iqrvStvZ3K9p43WxcUMZSmvHM7WDAU8zcd8babTWi,0.030000000,429.470000000,memo,PAYMENT
2021-09-27 10:12:00,65366,3NLHemax6VMsH9VZebRG3BsRg7b1hbGxoNVyWYWhT8kfNdmBB8x4,B62qifpjiVAR58q1urcZq9S7EPjULedcSDtNQiCA7zT8Yt6294MZ2GQ,B62qobtz9Cx2bR4VPSfv2R1pQagVYqkDnPtArgxcB2if3MjreZvckns,4,CkpYVGowezC1wPyjSbVUXfWKeByp7VJVAFQGqJqa6aWQDbe69Hzqv,0.010100000,429.500000000,,PAYMENT
2021-09-27 09:51:00,65361,3NLRUfExEVhCWoDXdcjv9ADXekoHZVpgKYKhDyySYtdJnW8t9Qwc,B62qobtz9Cx2bR4VPSfv2R1pQagVYqkDnPtArgxcB2if3MjreZvckns,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZgTWaFnbwyaYW3eZnpFLTu9PUUtWopth1DqfKQiPkLpNTcTHHA,0.030000000,2.970000000,memo,PAYMENT
2021-09-27 08:54:00,65348,3NLvK8SyBe5ZiKCRHPjE8E61jJx1bViMfuzkRvBgstwxnWrjzoEV,B62qifpjiVAR58q1urcZq9S7EPjULedcSDtNQiCA7zT8Yt6294MZ2GQ,B62qobtz9Cx2bR4VPSfv2R1pQagVYqkDnPtArgxcB2if3MjreZvckns,3,CkpYnugJHsxBNVnYeGPe7iY3AQRf8d593V27guSTcBE7H6UyEQejM,0.010100000,3.000000000,,PAYMENT
2021-06-23 07:33:00,33654,3NLXxvr1hAAJ1nAHSgGS8NUT5TTw9Xg1skAsHJxZqi9XcRymMCVQ,B62qobtz9Cx2bR4VPSfv2R1pQagVYqkDnPtArgxcB2if3MjreZvckns,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZhrKk26hfxNQzCcVXxnPPTiB8DJXBjZfYWmu2oMuioy3bXNFyE,0.020000000,2054.821141300,memo,PAYMENT
2021-06-04 07:54:00,27075,3NKYk3TEBd8ubZziqhANEJ5CzSw7mvuE38snMDgqz4FCqvGDb1c3,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qobtz9Cx2bR4VPSfv2R1pQagVYqkDnPtArgxcB2if3MjreZvckns,1408,CkpYTVK8BacdNfsnZ5SDND4MbuWEfgUcJ1M33vf4xcaYdKBn1j4h3,0.020000000,2053.841141300,,PAYMENT
2021-06-04 06:18:00,27051,3NKc5kjJvGdwo8cHW6oQCZS82gQxtBL7ifkQNP1SqK8fHakEK7Vs,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qobtz9Cx2bR4VPSfv2R1pQagVYqkDnPtArgxcB2if3MjreZvckns,1379,CkpYSCFFABigasjR2SWdNFT68UMAz5AtemZxcxub5ZHQ9tEVDwNLA,0.020000000,2.000000000,,PAYMENT
