Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:03:00,359901,3NKhacMAJwYH2ubbMPqDUukXgaxE121k3FGgAxVvhSoUQD1t1Kd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,581544,5JuU52t7DChreaHCv8Biec2okMbbzZmUQJd7QyH5tEJXhQDw3k9A,0.001000000,8.736884025,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,562887,CkpZCxELeW252tN8RRAHN6ZLBDco6sn7UVBiPGo6HAga3KdH2CH2s,0.001000000,8.615976994,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:06:00,351731,3NLnoxnUhdR1fSCUu7gG6dHgQHfLL5PkPfHhERmXnaT2VoxQdxM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,544499,CkpZy1vvnyqiF3exM56H2xb4zKrHN2G254PVBuokEg7oKvromJ1Ce,0.001000000,8.904216516,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,527249,CkpaDRQKrNvug1TDni7Fw3zPEPAiwqMQTp61Zf53sXbzeEe3kjieQ,0.001000000,8.566373815,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,509694,CkpYQNopNJxftqcD4KxGaewYjUnfbniLSAor7VmFcWJ7zBTejmTQp,0.001000000,8.027028933,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,492608,CkpaBTScHtbcwtvHUr7aLDHxgzi7JrR7i8tzwXhoajmrTE9da4hU3,0.001000000,9.360756654,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,476793,CkpYuQtEaRoeStHH4egmaD9MTcdMk5dT8kjLbSpLTLHrd2qw58fMM,0.001000000,9.515219994,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,461411,CkpYgE4QbEM15ELxPCGBCv358wMVURE2mQhuciSRSu1LZPErKmNVK,0.001000000,8.598615120,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,447571,CkpZQcfEPCHTw3NoWoJ9At3aHwwUgpdmHVfQsRwNp6FA42XjARQDX,0.001000000,7.916414958,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq63B5n7J8e78KL4GvQAACeSpF8RnLueBybeqFvBFjEZk3siqxNH,434500,CkpZb9rHFJwX228jEpw9mcczEneyc3Pb9S3Tr9WBG7uNSAWWgpnrE,0.001000000,8.876216794,payout_from_AURO_Epoch_69,PAYMENT
