Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-22 03:57:00,170393,3NK5fz9Mv66FuLV97wWQSxaVhcdpMin4ULYEeVKNXA8TfjaHFwLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,93319,CkpZrgLb6aFHYHyR6CCgCHX8ALTfCfnv1QFYc35Lr6ECR74pVYHLZ,0.001000000,0.120601648,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:39:00,165611,3NL8v2wKSRhaV5zWe28xoehuFbPL1WuFMtUZiWLNvTm3Ubn7UQFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,86795,CkpYZZCsGxVbevzYeskMXh4gYZeteEKsgyYBM1fCU8geUTUMyuwCN,0.001000000,0.125756425,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 13:24:00,163705,3NLZnTNwnxPUfvhS8aYK9Y4EZ4HQzCWWcVjvxpwi3ToMfUfrLkpF,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,B62qkJAtrdwoiaahzWhfEPVD82P8LKSvfev7qZYWMKpbgVQ5qYpq6H4,4,CkpaELvzwDT6bexyhoRisRYwDShu4hchknDqvqbs3hZz5FoyRv6nP,0.010100000,14.701502698,,PAYMENT
2022-07-22 09:12:00,160341,3NLsSq1PyFtu2Ht9nzmRcH125eXXYNBxsqLgQZ5cZttw49skGBYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,80392,CkpZMUf3h8j74hfJxm9RzzKAvetnM9kPgkuNKVDssLu1T8U5b5CZA,0.001000000,0.113832037,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 18:27:00,155842,3NLJXKD6FEUgEDE73LhpZrxKk4BjQTe1f1xJRH4P2exCUj8GYhZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,74143,CkpYs2kSxPB71CHXWNVL9f5GwKZzmTToNtqGou9y9ateccpPJrh5Q,0.001000000,0.103065776,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,68087,CkpaKDHByZiApmbRwFXdSFerHcuiHwKbzjv2KZooKk6f6SL9x6yfz,0.001000000,0.121957904,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 11:00:00,145604,3NKR6YwGr8xYJwFpgYk1xRcmBRPSCutGwsMWgjKcPwBCFsoBGzL3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,62259,CkpYVfykVePrBN5B12jYNcvbYUqSbvprdRW5KpWuexrxcDANJCGfp,0.001000000,0.095018177,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 17:18:00,141095,3NKjdSfm6DR66E1pfy5AfuXtMvMZinP6BM1SKYYs21wGK8C6Fucg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,56566,CkpZLP2GevC3WBMxh9dPZ3evquW6bgt4SpwtS81ujFLb6scjiLAp4,0.001000000,0.125707892,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 06:45:00,136315,3NLRRnA7ZvNtN3QrZ18ecf62qd3FCjiw6KaN6X4YGXrSuBrEHCNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,51105,CkpZRpg7EYY8ZSGq9TdbiiJ3pCGkevvdKkqvY8QZx7D2nqFtnA3PH,0.001100000,0.133807304,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:45:00,130903,3NKNud9qf7gg8u8eS2VnTrhEcexKEinXBVZYNriUP7eR2ouaMQw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,46035,CkpYmNVZpazzUwgzvrNxEwnus3gNkgCwPLW92z3rHjJpFQycR5f4z,0.001100000,0.096658608,payout_from_AURO_Epoch_26,PAYMENT
2022-03-23 00:51:00,120456,3NKVhtU1g5jGfBd2jLEwL5vt73PWFdGexYfATQ8TrnFveWSiCDhp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,50871,CkpZQ8pfB84Z743kgZMTkSYS1ugsFsTAP54sGtWxaQK65uB1RCjYG,0.020000000,8.300000000,,PAYMENT
2022-03-22 23:21:00,120434,3NL3bnga1snXj5MTBjceAGmdTwCB6AfbRT9hrxrXT3aDGvUmQgdK,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,B62qkMLfxb1vS9UVvCjoNGTXt73MNuRpnVnpn631LEgj4shX8XDnj74,3,CkpZQsU3DWgGSc8k4Xd3v6ydVWPkJt6ZxoivpWUgaxNwidtVMHuby,0.010100000,16.000000000,,PAYMENT
2022-03-22 23:03:00,120429,3NKCGZtaGHMebJerJfqcRiXjBuPNWzC9epscgSSQu6gtfJiHXStC,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,B62qkMLfxb1vS9UVvCjoNGTXt73MNuRpnVnpn631LEgj4shX8XDnj74,2,CkpZuD3j3LuyLmoU1FNPtZajZ37SBKdLoyv1UxurT3qaLtnKvDXpb,0.010100000,4.000000000,,PAYMENT
2022-03-17 18:36:00,118743,3NKEZWHXszsTzngCURhtgeL5d7PLrLvBvQA2vfURRpoftTrjvvsN,B62qrAmutM4DRmjFWyHgJxyF9nXvafqr7DYem3TfcJwTvr3PEPseVGv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZTEt8aP4FY6S9eqPsRASMLRDy791jjGQyp3wMJJYza8pianZSS,0.200100000,0.000000000,,STAKE_DELEGATION
