Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 14:09:00,365818,3NLvvpSWDsbSqDkrCbVsVi4TUFPJXUKjwvzwd5BmzVT1PYuMaUWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmSKUJdAmYQoMFvTXupLr3z9ZrM26bxoLyEcA34zFRjXhG5jfEm,612544,5JtiqPWA9nWnaeV86aKkK3LxU1wv7tVHDo1bqfSqS9aoZ6wxUGNf,0.001000000,0.010904234,bitcat_payout_epoch0,PAYMENT
2024-06-07 06:51:00,360237,3NLZkuLoG37CR6C8Zf1gaYuRcGf8GYnVfTGvDcEHeytyKpRBzfFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmSKUJdAmYQoMFvTXupLr3z9ZrM26bxoLyEcA34zFRjXhG5jfEm,588234,5JuwrHb7DPnaHF1sJMmHtHkAvpkJxoN3E8692W889jdSqKRizSGA,0.001000000,0.746378219,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 13:03:00,356446,3NLP2V3FhmEUbw5BEjMYGAE4dinDnuJrxGfzCqayKnSMn24M4gDB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmSKUJdAmYQoMFvTXupLr3z9ZrM26bxoLyEcA34zFRjXhG5jfEm,569454,CkpYwAbqDV9d7eKtioU9zpRwpFCb5yXNciFCYoS3r5TystDgcW2SF,0.001000000,0.736049314,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qkmSKUJdAmYQoMFvTXupLr3z9ZrM26bxoLyEcA34zFRjXhG5jfEm,B62qnSuBasP6x1zVGr2X1jAMNfb8sAZ6EZzgSw3GR1WWZ5xj2hptN62,1,CkpZZxK5Lf9qfKzzmiGYSPZFWWKShH4weKT8MFiVc2NcqfhjDkfMD,0.010100000,100.000000000,,PAYMENT
2024-05-08 03:06:00,352197,3NLkFnSepMLmvZvoeRLEMuETFAxTTACHNUQSR38nus3xZLiQHr8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmSKUJdAmYQoMFvTXupLr3z9ZrM26bxoLyEcA34zFRjXhG5jfEm,551071,Ckpa72DoEofukX41CHWpUaAE6UrYNeh94wBE7bmU4FTFkuJaVqSE9,0.001000000,0.760673445,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:15:00,347957,3NLhB5d8zt2R7AqQ4LD85NKWWoHH4QUbhRm5xBbyARdb7LxZgMSM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmSKUJdAmYQoMFvTXupLr3z9ZrM26bxoLyEcA34zFRjXhG5jfEm,533872,CkpZYvTb18dVyTpYsgkpVmqMhe3KDjMtrP9krrGsJZETUSEcwUVV3,0.001000000,0.731813034,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:24:00,344304,3NLKqVCoVNDr2FNmmqQy3J2msUNVRY2EdWqXnyjZnY2LgK5v6kPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmSKUJdAmYQoMFvTXupLr3z9ZrM26bxoLyEcA34zFRjXhG5jfEm,516849,CkpaKpzMmZe5MViNjaEQjofk4fegLhURnDdHU7RKTAjhXNaJu59Gb,0.001000000,0.685699614,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:45:00,339932,3NL9NyMuUR5y4PSUnuum7peTVvZyG6KHriyivxYF7wHsNar9ZU9Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmSKUJdAmYQoMFvTXupLr3z9ZrM26bxoLyEcA34zFRjXhG5jfEm,499677,CkpZ61qoSAK3UuFWRsva8ixD5wwk4Mffsjmr7PQxyHBsfrWXUCMLk,0.001000000,0.799544169,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmSKUJdAmYQoMFvTXupLr3z9ZrM26bxoLyEcA34zFRjXhG5jfEm,482779,CkpZmQRe9ZMzraW9WfXS4zUSyNBYkxiM1zpzkc6HQo7ztuDh5HPYz,0.001000000,0.818360064,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:30:00,332894,3NLKavkogQRQaWPPmFoDxXJH9v14Siz8fseyJ2eE4NCrGXAFEyDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmSKUJdAmYQoMFvTXupLr3z9ZrM26bxoLyEcA34zFRjXhG5jfEm,467161,CkpZdxWEjFHXB5B3N3yYBwshH9tX7dKvqa992fwQBH3TEjRmPMbaj,0.001000000,0.745308267,payout_from_AURO_Epoch_71,PAYMENT
