Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 07:15:00,336408,3NLAYreFdp8xPAxd2HkmmkDAXRCeT2SPcsrb1ws2UicFYnjUckZi,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZRmqoabmwTMv1Rnah8M5CBYS3HCKibosEZpnE2PaY9PpwwLpYq,0.100000000,10004.600000000,,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,13903,CkpZM4WmwusHZ47MpkKfWgzXUPtVpFinRuTwHM3YdC2V5GRRu3VcU,0.100000000,10004.700000000,,PAYMENT
2024-03-07 18:06:00,335861,3NLm8sXoo3AMNFZwrMs54SWJenq6XGEk6Cq3Vf7xf5B9VvVESuDh,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZsfpbX3BAzv2s6FKmxoF22tFkfVEynDZiFFUVpDHnPtXx8YN67,0.100000000,9799.900000000,,PAYMENT
2024-03-07 17:54:00,335860,3NKzMqp8RwvMngW9yAGWQiePE4ZNmPQpP4HLjSTQdJ85Ly8eE3t1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,13532,CkpZC5t89zKhFmiaDce9QgkLgQsGp4odGm253qfw8TueUtyWTTXtV,0.100000000,9800.000000000,,PAYMENT
2024-03-07 17:54:00,335860,3NKzMqp8RwvMngW9yAGWQiePE4ZNmPQpP4HLjSTQdJ85Ly8eE3t1,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZaGVrzA7RJNvJHuBdCje98UvSngf3rLZyvYMrv7cJWrATBZdpX,0.100000000,4353.900000000,,PAYMENT
2024-03-07 17:30:00,335859,3NKdf21udB7zPqTegLvdpFNNbANL1rroSU1b5XhpEwMLfWHGeAoE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,13457,CkpYmH6HSrCFZvKxMzABNrJgHKT1LFikPu7hsNn5inGDRQNKY7YZq,0.100000000,4354.000000000,,PAYMENT
2024-03-05 09:18:00,335262,3NLnh6EPqNAoNCKTr9URe6pBdBBVgdHLpqNZzqPspAdtdnH3tfLJ,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZ1axZ1jDkX9hRSra9sp6JwmTtRevvU5jNESSn4HvWTtxnmWgKD,0.100000000,7499.900000000,,PAYMENT
2024-03-05 09:03:00,335259,3NLrKrWaw844QsKiMsjuR5F57ceFMp1NL2mTsSuvnVpoBozb9Vzb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,13243,CkpZKdtEUrmF2zU9oBd96523oCY3vF87zxbJbb5gYVKahcFCU35Hx,0.100000000,7500.000000000,,PAYMENT
2024-03-05 00:18:00,335166,3NKo9GgZMvWizN65AgZbsCEjnr32AoevLQVDRXEdDHybqVS4HkWa,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYfycMGYmBZyB9giZfSyAvp3d9HyyMCSmyUjqcnpbDoYTJRjAEV,0.100000000,9999.614400000,,PAYMENT
2024-03-05 00:12:00,335165,3NLcsA24HCjAWeg6GfKypdcT4J8VKiBCmAo4Zk8yWCfNL2PzPp3p,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,13108,CkpZMEL2Q4ksnmMUyH3ntrden8a2g11sPxJw1RU3tAr8SchoG8HnE,0.100000000,9999.714400000,,PAYMENT
2024-02-13 04:36:00,329716,3NKzdM7PKE33duMcB5nv7sactbk9BVuLdpVtGury4gQrCzyGzmqF,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZyd8nni3txo991JYHRUDEyDv4Dnw62aS9MY7GZ1aJWB1W2e5Rt,0.100000000,9999.600060523,,PAYMENT
2024-02-13 04:21:00,329714,3NKAnJacriQKQ7jaayzr3tXv7skr76t8RMCRRwd7z23yGvP39R7d,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,12512,CkpZzvNPGz1GrmWV5uZTtLpixeHa5mQkbLqpC48gBCJnczCug6Urk,0.100000000,9999.700060523,,PAYMENT
2024-01-29 13:33:00,325781,3NLLuJed71Ne9GN7CoLUuQDsutvHwfvhMVhgiLEgFKRbJrqjHU4c,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ94tM8hkQggYswY6RRdp5bNkZcRUR9TDJxsr7L8Aj412YQwZJL,0.100000000,7572.900000000,,PAYMENT
2024-01-29 13:21:00,325777,3NL19AtZbHJ2xSg7j8tGixPypMBzG3pVvKCr41TYiyLVAxVevPPq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjEgbAhNTEhj81EdvMkvgdnXGsxLuSEPxQyj7iM61omXhtvsKDdz,12148,CkpYsi1sk9pP9vYs2UPQtQhqgsJcxB1JsMG7pzD2bdJp4AHMd5p92,0.100000000,7574.000000000,,PAYMENT
