Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-17 03:48:00,198375,3NK3MZTAKjpr9Yq2qDXd3PrxRmYiQDaUKaqqqT6FmzMiYqS955gD,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,46,CkpYjk5MvRWLh7qgMBpCxGWTNmr5A5T5Vh4QYTrhfCwKV32aGR95y,0.001098680,0.000990620,Get reward from rewardmina.com,PAYMENT
2022-11-08 12:30:00,195692,3NL5MvMLhMBYpiMGSBFcV83KkGsmuody6HqvnCXkGD2TDTacRdtZ,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,B62qpn3hY83x3acuJ4XTFqZmbYfAim76AXjfduxbrn1uEJv8YGafNz2,8,CkpZsa41jwrzTXu5DhfLJ6pngpTwxerTu7zG57P6wwFbnnVKrv8Fd,0.001100000,6766.422808880,,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,663,Ckpa3M51sRDPbUqRmk1UQnTwX6b65FRKFURYECAQeAV2jMuMr1xiq,0.001050030,0.000708880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-25 06:09:00,151407,3NL49xzLPvLz88CcttXLjrrn3uF2BxbgSDSmWtM4odR4x1mXdSuX,B62qnRuQF1xiCPvknfLBZve6Awt6gpTa7W8Vksv8c7tt6hMqB181bXJ,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,0,CkpYQFEHbPJVP8rMxnJ5WDpUAvgteNaei27viAtNM8w7xowcBDuEL,0.001100000,6765.998900000,,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,439,CkpZuepswzP3BaxRHZnLR3XXVhCbsFhzgY5GNPX1AeMygPm545TWD,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,455,CkpZhhb3yTwBL4uc7ShAKtU1sf1nMpLKyw443Kz1qV4NcsiQ9tRHM,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-12-23 12:33:00,92973,3NKQfCLAP66CMC79N2583mnoj9TdcmhDkE37U4okWVJ17Tjwv8PU,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,0,CkpZvM94Hjg1UzhxbDizVbKwMWcZYqLrM52bkjwW8LJUNC4yQUqUF,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-19 02:15:00,82223,3NLp7baYydDcJESnEREq7ZGn8pBBVGCdxEJYvPphzb2cpcdZBLkr,B62qqJ9zVibqkZob87KoGUuXtHjbJav87soLvUWmDbGpRsfYdToqYgP,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,2,CkpaJSYDzXh3aZxkwK3igsacQC6BkpkRc4UZaAEuVGDxiTX8jnyHQ,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-19 02:15:00,82223,3NLp7baYydDcJESnEREq7ZGn8pBBVGCdxEJYvPphzb2cpcdZBLkr,B62qmG9FPKEZJbm6vE7nMNj8pvTzN8Rra1L9rRNhnwV3VJceHzg4SVA,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,2,CkpZ2geAf5PVj3wmqP8CUK3tMK9f8DmNYMSxnHgZSq8WQArPTU34b,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-19 02:15:00,82223,3NLp7baYydDcJESnEREq7ZGn8pBBVGCdxEJYvPphzb2cpcdZBLkr,B62qq5F7VB8sSDPDs1PHhmbmL37dtR427EWPmthtt7YpPPdy4fXN8e9,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,2,CkpYa4pVanWn6arohms4pijxZW5PPim7u47BuqAPPmaPBe1effUD4,0.001100000,0.000000000,,STAKE_DELEGATION
