Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-25 04:00:00,102663,3NLDQh97ux1JB3VmzxxUH2SwZ43PMGD3SsG8P3niiG4MfS9LBj1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzuomhVjt5TQpdnGsoqQHGiS3FbT4L6HCfjPkMAxbkvBaZ3t1t,20740,CkpZzahfe115SXmNmkrkKNMpHNk5FA61CeiWkYkjnNzCByE4pko2a,0.001100000,0.040966052,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 07:12:00,98341,3NLPAj7FU66X5VKyDYAMApD3UZkaeYMVWPuB7gjqUSQTJdiMD4nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzuomhVjt5TQpdnGsoqQHGiS3FbT4L6HCfjPkMAxbkvBaZ3t1t,17531,CkpZAfeh5WMd71vL8php8YFvDxZPwPLEjwDvFin49TBm4o9m6UTdA,0.001100000,0.014835646,payout_from_AURO_Epoch_19,PAYMENT
2021-12-26 02:45:00,93717,3NL5G4jmWCxSnTjwBrxARVY6n4FfXsTteJ6hc1FUZMCCn2jWeaA7,B62qiuzuomhVjt5TQpdnGsoqQHGiS3FbT4L6HCfjPkMAxbkvBaZ3t1t,B62qonorBMESwmtyqE2fkTf6UHJztXBafBjL7E3cqxvBDgWRxyax3CW,2,CkpZUfqmYedtu27FdomZrRYcoQtPNHb7cYNZcX2WZENcrvTPp2RVu,0.010100000,5.052018000,,PAYMENT
2021-12-25 06:00:00,93490,3NKLLDSX1QaFiLzjadpDSL5MRWjyQUXfnY8NSFwkDCTLH7QRNFvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzuomhVjt5TQpdnGsoqQHGiS3FbT4L6HCfjPkMAxbkvBaZ3t1t,14522,CkpaKkp914LiHRhF8NoTgaS4g71NXjBdm9ddazdfRM7kzNuQ2w2PD,0.001100000,0.015834782,payout_from_AURO_Epoch_18,PAYMENT
2021-12-09 17:24:00,88784,3NLmtLPnYpHNxhfqjiARYBAkB49oKu6BEeWTASqtGMhEzC1HX8Jy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzuomhVjt5TQpdnGsoqQHGiS3FbT4L6HCfjPkMAxbkvBaZ3t1t,10258,CkpZBPoDGBVrvtd6sin7nvZPYuKZr54TRzXomfqq8x6a1fsnjwL7K,0.001100000,2.224788962,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 03:06:00,84736,3NLAneiHqywF4D19MFTMhfS8T4GWMavkGn7gNZqGXiHCccLT7kSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzuomhVjt5TQpdnGsoqQHGiS3FbT4L6HCfjPkMAxbkvBaZ3t1t,7856,CkpZ9MjT87GtScL78GcbZXKZ8g7tGwzvykERVrHWDjMtFYqeMB7e1,0.001000000,1.239809049,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 16:03:00,79544,3NKcYky8FJxgrjA9fHeLY2TiYW3hpteVGoWutgDW3enKbbWBm3Cq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzuomhVjt5TQpdnGsoqQHGiS3FbT4L6HCfjPkMAxbkvBaZ3t1t,5668,CkpZR83mRuKXjFWJgPpvMT4JicoazmYYYiMQMZnhL1LQgkEe7ZBno,0.001000000,1.536259957,payout_from_AURO_Supercharged,PAYMENT
2021-11-10 04:48:00,79388,3NKsWfmoWZEkEHbUB2vVs6k2LBiCuuTADrTeDsL3twE7mDPFt2hj,B62qiuzuomhVjt5TQpdnGsoqQHGiS3FbT4L6HCfjPkMAxbkvBaZ3t1t,B62qoj2rb4s8WGbarHxKPV7LkfinbZw7eVzErsx6Dfx9WU6aYBq8mwW,1,CkpaD43exFpsumxj4YnW6rEsJ8bF96fnCnsPGj4dDm9mHov4p6Yyj,0.010100000,339.100000000,,PAYMENT
2021-10-26 08:30:00,74535,3NLnbCdsoE5eknbGqure57w6FjAYybfdRDi7yRKa5E5GPUemYDAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiuzuomhVjt5TQpdnGsoqQHGiS3FbT4L6HCfjPkMAxbkvBaZ3t1t,3765,CkpYucFEkU5KFfxapzw3csKn6xcS2vZ3qJAno94cpZaEMm6SUXXSK,0.001000000,2.369526184,payout_from_AURO_Supercharged,PAYMENT
2021-09-11 06:57:00,60229,3NKf83VtF329tAiTBmrbr58MzqrLX9UmYnNDu5AeZoHL2M1RQsQc,B62qiuzuomhVjt5TQpdnGsoqQHGiS3FbT4L6HCfjPkMAxbkvBaZ3t1t,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRKruLiLxDjr5QBPxhMddPz3G9dprUcwEjnk7FDEi2o4zdSLY4,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-11 06:30:00,60224,3NK5CD1xBeSeLy21BNez1h6BQrnb8w2CZHjnBpVpMaeQVbYBbNdn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiuzuomhVjt5TQpdnGsoqQHGiS3FbT4L6HCfjPkMAxbkvBaZ3t1t,7245,Ckpa6GZN9FWkC2g2sCHbH9pS75VPW3joJLyyphgCd45VjRCrK4bEH,0.010100000,337.796100000,,PAYMENT
