Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,6446,CkpYgyVf4pepu14QPb4nTZmUqS1LWBQWi8ryhjAkmvt77nFPXLmgm,0.002000000,30.347901033,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,6327,CkpZZaj8pyXDTGomu1PicxBowYZBd647f3BE6bXibbexcnnLNfDwW,0.002000000,4.245628600,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,6207,CkpZvcYuvrqWCNZkyofnkmtt1XLBsjxHokVGnHfG81qkn48N9U3yC,0.002000000,4.245628600,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,6089,CkpYbycZD7BxQ3Fwx2KSMyug2P2HXNCweimrGYvHEDapNVXtek7ij,0.013000000,4.024921935,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,4766,CkpZoADUvquVJa6XhuH8xCMR11XwZ71ZjgS29vhGToMaZqqG9PVwq,0.250000000,203.193333132,,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,5963,CkpZ8n4oiJfLTS8P5CRHgXwTrqDiMU2r7eCCX59vyxQ64dkhSj5Xf,0.013000000,12.282790040,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,5841,CkpZMbi8E6q681DaKmM2YYXvGZHKoGrUpMgcihvZaDZYdeireUm1j,0.013000000,12.418638755,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,5724,CkpYfawaEeUjQqzgxL1Kz2oiWAZkKhtFgAF5gM8fUgdshtrKQ9pYR,0.013000000,6.014897509,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,5606,CkpZx4As9fprxrAfHJdcGkPynkqcEnVPyYcy64u82roqKbL9wnKMA,0.013000000,12.493988169,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,5490,CkpYwEYrdkRdagZ6pt8hDKUxLKGHBp4rM5UPEH7PSERRux7B574vP,0.013000000,14.407166578,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,5379,CkpYodbx1HNRpkhANytymPdNcMjrFHJFf1REriGEcEUAHhD985v97,0.013000000,8.944602432,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,4642,CkpZMzkf3DCgR8WiL1eGjbHyK8kFfzDvFRGaAUMAXYzLN4TUmBjAn,0.250000000,249.750000000,,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,5272,CkpYQWAU9njVrn4bReSDwsobDRt6K6FeW438RjWmTp32NVAFLtRjT,0.013000000,7.229856633,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:36:00,315849,3NLF7Fb6DDNFgu6ufk2dSPbSspbzT15GNhPm43UhyXpYJRhAzBVk,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,5162,CkpYtM7CupFwaE54iitdKPs4zHLHegy3LBsn56SdB56ULpyrVfsC7,0.013000000,7.306174814,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:30:00,312186,3NLGkDxaMZqgLZ6En5D6fEZtTAqrdP7jdBHEWcmLYctDHzNGnqnW,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,5054,CkpZ9Tw5F89e8QbWiBdGP49WJH3JJzd43dAJQh2y8tRcfveLQEYvT,0.013000000,7.178436877,Syd#9907_Epoch66_Payout,PAYMENT
2023-10-29 00:21:00,300629,3NL5bUusWuRen1Y5MqC2wv6kay9kdDnBkKS1rvyN23MDDhMdX51E,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpYXSg5qQ8NmQtySAYhPLeopEuevNRdh2J47PjMWkegZ88dSxfsa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-29 00:06:00,300625,3NK7TJ3BmETTNoBmtQ8CvZfkHgVojEGRqfA41UE6B997WrBJfrVS,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,4648,CkpZCheBY8tCnfbCDDX1YDm3JpxoPCiSMtNTpn3xZzvNV4isYEo4s,0.250000000,1356.217448669,,PAYMENT
2023-10-24 18:21:00,299496,3NKfmRaVYKjEVcvagxjPSFb8c54ZzbAsv9DzTj3rzYDDDdH6ZCsC,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjuByaYARbMzGWLUXTxqqtKBTcordSJLCpg1MrYff312FZVFWGqG,3105,CkpZrdSVZZhr4ggTQquf24DXNsCsdGLe3meWsJKMSzY3kcRBbGtoL,0.250000000,137.080191912,,PAYMENT
