Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-26 10:12:00,44918,3NL94YohxAzgzruaZGzYqVYHvkumpihXUmVgtthzPkG8x45XNQRN,B62qigzZQqEQ9TbhW3ajw8GYzyqybgrBnsDewvGqhq1cjznB5JEdDCs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZXgdB6pCV2Qu6eH18MugKZuRix9m4JzbBk984MqX4WX5gEYobK,0.010000000,49998.990000000,0,PAYMENT
2021-07-26 08:57:00,44900,3NLkmTxVNBP1vXqHQywaZJcqXMkCbrfzfm7aRYEWs6DqTTZMjoZu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qigzZQqEQ9TbhW3ajw8GYzyqybgrBnsDewvGqhq1cjznB5JEdDCs,447,CkpZdBZCvtNT9bRLG2vErS1YpH5hRLeDHwjwcQ5RocpDPMNpNmgaA,0.028833333,49999.000000000,,PAYMENT
2021-07-03 14:12:00,37196,3NLhaqQBM6Bh6Zp6R1RxPDMUuYQ69VRGqeKopSoY2CYgbRW9yFGu,B62qigzZQqEQ9TbhW3ajw8GYzyqybgrBnsDewvGqhq1cjznB5JEdDCs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpaJEYe69SVYP2XDYDKSjqzEBX8TVmy6ozaSBC6WeEVyd16cAArQ,0.010000000,29998.990000000,0,PAYMENT
2021-07-03 13:27:00,37184,3NKQeVYfFeinkwU42KqWYoWB4Cca5Q5v8hS8JmDQc9ZGVJUX4TCk,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qigzZQqEQ9TbhW3ajw8GYzyqybgrBnsDewvGqhq1cjznB5JEdDCs,245,CkpZmR5hHtE7HDWhg7gHkd8o9cGqUkaDtBfbigdAThzXN2VK1u5JG,0.008742657,29999.000000000,,PAYMENT
2021-07-02 06:12:00,36728,3NK825r9WBunW6tQBZHmr4r1EngXXSzdARNu6Zzxcy54Xhoa12gX,B62qigzZQqEQ9TbhW3ajw8GYzyqybgrBnsDewvGqhq1cjznB5JEdDCs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYcz1R42smhwj4pFoXs32Yu6Cx4y91eJXX3bUMB2M4dAe4Bf1pF,0.010000000,9998.990000000,0,PAYMENT
2021-07-02 03:15:00,36688,3NLZxY9ZTGx9U5KCVciYwbtpg4rU3v84zcZnaaHCFUdoWsoR7ScZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qigzZQqEQ9TbhW3ajw8GYzyqybgrBnsDewvGqhq1cjznB5JEdDCs,220,CkpZGYEtnPyWYHFGqbaw6MLVzdJebg5GZr1MnwL8a3QJc9A1Zt2iZ,0.004000000,9999.000000000,,PAYMENT
2021-07-01 04:12:00,36345,3NLA8FRUjX5RHmoRCUnyJRcbQT4VYs2o7Yn4FZM15x9CWMfGuxsd,B62qigzZQqEQ9TbhW3ajw8GYzyqybgrBnsDewvGqhq1cjznB5JEdDCs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZqJc6gFsoqk83gJ2m4M6KSE87X1E3EwqyMnt7jR4mBaWigMmeR,0.010000000,39998.990000000,0,PAYMENT
2021-07-01 02:48:00,36328,3NKuAd9nqLZJfLHLYdfDbgVMAeV3YpvcEKKC9Y53wKQ2Vsgvwhry,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qigzZQqEQ9TbhW3ajw8GYzyqybgrBnsDewvGqhq1cjznB5JEdDCs,207,CkpaLgLS1QzJW4LBgzcuSWWoXVLKhXqefkwVJNSS3xnMgvE77xzgL,0.024420000,39999.000000000,,PAYMENT
2021-06-17 03:21:00,31486,3NKR6QWznzucPb4VYvs8hi1MpkZA8BDP3n7QTpcMUpMt6oqF7Tvr,B62qigzZQqEQ9TbhW3ajw8GYzyqybgrBnsDewvGqhq1cjznB5JEdDCs,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYSMD6w6WsFrBYv6n1MhdyVtFparUkNaLex48LoZiXhfZeKk7Bs,0.010000000,59998.990000000,0,PAYMENT
2021-06-16 01:36:00,31114,3NLqqKaQrwqaJR2YJSomhGSVTBnhmvBLtSNrHhdwgraJWjfodRd2,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qigzZQqEQ9TbhW3ajw8GYzyqybgrBnsDewvGqhq1cjznB5JEdDCs,27,CkpYXcy9DJFxn18pf25wXmjFBqfSCgKtnFjbnC9QMM6zbpcwH2TB1,0.007166666,59999.000000000,,PAYMENT
