Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:36:00,128724,3NLZxPtW4oGDMCaa5dYRBNP7PWHRJLT6gnzf78YAKDHieS4QBmUa,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,2933,CkpZVeZ6B3iEgRrdkTzwwCoGDkmD8b41ML6NaV2p2tFiCXak3SYUm,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-04 13:30:00,96664,3NLfSwmfvmHWeAri9LmZysrSF6ZFYf2Jf63xWcYq3BiFLmyYm5Mo,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYnbXR37ftWaDYx7GGPpM2mfRQ6B5kGHj7jwuiLZ8o3vVRLLHUd,0.030000000,38.490300000,,PAYMENT
2022-01-04 06:24:00,96578,3NKfhy5pTPicYsHGLDjjMLETVkABPD83xNQrLmpwxfJhcC7J5hDz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,49213,CkpYtpxJPT43cSuzpPbhDrY5HBTxeWuVdFktdNyxviRg5hZ5smUNT,0.020000000,38.520300000,,PAYMENT
2022-01-02 06:27:00,95953,3NKNS7gd25Cgfao7411T2zLA3SWP2HuwQFGB9GrZBmBdCgGkP4A5,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYkfkv9LYeYm2xhH8rbWSYsiSLsK5ZDWBsFxZr7uxCWgc7EN9vA,0.030000000,25.953400000,,PAYMENT
2022-01-02 06:03:00,95949,3NLPXKftsmaKPWt1EeLPsajZgzte35wPdWMtd29PTzDjW9d3qcJq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,49026,CkpYxHJ267mD8qa36pMKzDQnSYing5xfmYsDSFX4BVAZ6CzzaEapf,0.020000000,25.983400000,,PAYMENT
2021-11-04 16:54:00,77571,3NKV8k2LqQhXWaNU6HnEq3UcU6bM28D5W4XdDU4QhvepRTKRzH37,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZGyLxfXSbH8KGAbejqUpYw15P3fowPSMesymZ9GepKdLDAKfs2,0.030000000,82.308800000,,PAYMENT
2021-11-04 16:30:00,77566,3NKkimekgnog39PVueJ4j9TSFbtdcfr6g2Amwc32GSS1a5htCqDy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,39261,CkpYeM3aWyvssPwaCRzU8mxBVfssWa7GvmvUx4hdsx7mCuHyiiKcy,0.020000000,82.338800000,,PAYMENT
2021-10-15 06:27:00,70968,3NKvyZwm3qQueztzmvomz9EuEu3NGaKA5HfUKCgmFuuTFBD4v4jN,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZuTADcuw4QN1XxXTcGZ8gzsvZxuy6gm7zLLN664TTyDkUk6EHq,0.030000000,65.589400000,,PAYMENT
2021-10-15 06:09:00,70964,3NL2WgQWG2wKfXe9xa8T6voyeb4iy3rgB3giiMUGmhei9T42dCoR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,35247,CkpZ852mbXj4afD83vvQTtBfvMeRcCaiubccGg7nacHNtMqBVvLUK,0.020000000,65.619400000,,PAYMENT
2021-10-05 11:54:00,67937,3NKAmeTtWytx2bJNcERXYZux5nacvb3z4vB83EvECa79NbbANQZ3,B62qmBqD4BPudaWatiMSBbswd7nxVBtTb14kRVizdYmtB2cCNMhscQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYgAD3vMcuF1KrRzsMyXJBTbP3dEwt2GrwLD3Kw7PtWA6YS1dks,0.001000000,26.304000000,,PAYMENT
