Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtMf7oyTZYMKLbzGAKFHRBNuZAreECqVf75ZxQJHLH4bGctgdkX,567028,CkpZob2AWQt7G2xK9ovvbE949fvYBZU9HWVGMM16pT1LtQdDjJtqJ,0.001000000,1.898474289,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtMf7oyTZYMKLbzGAKFHRBNuZAreECqVf75ZxQJHLH4bGctgdkX,548624,CkpaJyR76B5LttHU8kGBNJtS3bHK7qZqTZGCmvEC4mYNhKcSkEmqX,0.001000000,1.961985990,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtMf7oyTZYMKLbzGAKFHRBNuZAreECqVf75ZxQJHLH4bGctgdkX,531386,CkpZSskWEjXspTRyR5M7zwCPenx1JrfvvmYcBM2rc2JPHDvYEpepz,0.001000000,1.887544561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtMf7oyTZYMKLbzGAKFHRBNuZAreECqVf75ZxQJHLH4bGctgdkX,513750,CkpZWAUpF6KzcM3Hkab2ZTASs1rGA3YZbdm5PpFzmi5CqTpuHQWEN,0.001000000,1.768703440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtMf7oyTZYMKLbzGAKFHRBNuZAreECqVf75ZxQJHLH4bGctgdkX,496384,CkpaHh1jCRypWXgj2BWC7ozY3UJk3A7UmuTdvJXdp4m4MFVLzuV98,0.001000000,2.062581633,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtMf7oyTZYMKLbzGAKFHRBNuZAreECqVf75ZxQJHLH4bGctgdkX,480500,CkpaEbTHVThVLQ4w7XMpqaPP3GAHUKjTa4prEf4TkisbbYLDTh1mP,0.001000000,2.096616633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtMf7oyTZYMKLbzGAKFHRBNuZAreECqVf75ZxQJHLH4bGctgdkX,465046,CkpaHogUXwTMdBZSQ4xbEEU5Uwmh43NjDNweMqrDCHRKEmf36f7ab,0.001000000,1.894648733,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtMf7oyTZYMKLbzGAKFHRBNuZAreECqVf75ZxQJHLH4bGctgdkX,450590,Ckpa9L6srUP9dZG4LHZSkd2pDANtzqppqyy5mt3b4KpUASJPW3tQ9,0.001000000,1.744330379,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtMf7oyTZYMKLbzGAKFHRBNuZAreECqVf75ZxQJHLH4bGctgdkX,437311,CkpZaqNGYj69SL4CpQYQr7JzM38hnRQN695XPa46c3oYcdSjyuoCb,0.001000000,1.955816462,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:54:00,320678,3NLPKuyiL9gXMo4icJmKKjUR8CBdDfjL4g6aN5GZnmJsDUEQENwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtMf7oyTZYMKLbzGAKFHRBNuZAreECqVf75ZxQJHLH4bGctgdkX,424342,CkpYZ3tbdKkZAdfhyRKg1z92drcK824PBriZdomjaTwKpVnS1KkQS,0.001000000,1.957984050,payout_from_AURO_Epoch_68,PAYMENT
