Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:03:00,356711,3NKjwuAMUh2sDzYcyz56eZAKfZb4gj7tbfzpHVLkdvZGW8CdHUuo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8TmKpaRnQW7u2S7K2cD1ERCfrwA5oFeYiZL7MC11VpT6hq3SJ5,210802,CkpZpVrU8N4oCAgrZWMAjknjP8LnGpggeT3waNbnEYK5Km5A7yNZ1,0.002000000,0.922334993,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8TmKpaRnQW7u2S7K2cD1ERCfrwA5oFeYiZL7MC11VpT6hq3SJ5,208584,Ckpa2h4CYxsqSsupaJW3WLAn8G3CxS3NYNcjW38oEAvt2z9dqC5vk,0.002000000,0.929712955,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8TmKpaRnQW7u2S7K2cD1ERCfrwA5oFeYiZL7MC11VpT6hq3SJ5,206364,CkpZ8j2ZiLjSkYRd5GXbU5CRkPT3ZNgebppKRnic3qJEz2RBB2Fgw,0.002000000,1.239727603,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8TmKpaRnQW7u2S7K2cD1ERCfrwA5oFeYiZL7MC11VpT6hq3SJ5,204646,Ckpa3PsmMhNZxRZkBJ2KQ1ZUMmZsR7S5ojR1gYF8fq17JJrbWeTbS,0.002000000,0.333812748,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8TmKpaRnQW7u2S7K2cD1ERCfrwA5oFeYiZL7MC11VpT6hq3SJ5,202942,CkpZhFb8SPEeuYaBt4H4zxboQYvQ9u67F7MsciPdoVvLGedJMNHsv,0.002000000,2.003688106,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8TmKpaRnQW7u2S7K2cD1ERCfrwA5oFeYiZL7MC11VpT6hq3SJ5,201601,CkpZejh7eEm7Q34jfZkeTg9DCJbEzRmoZfjgbbQegS2rSeobvUYNb,0.002000000,0.673079433,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8TmKpaRnQW7u2S7K2cD1ERCfrwA5oFeYiZL7MC11VpT6hq3SJ5,199511,CkpZ1Kxy9Vx6hF9952o2C5dJvMPVX7ZcyDDyf9nLentiChoqSj3Hj,0.002000000,1.345999248,payout,PAYMENT
2024-04-08 18:48:00,344152,3NLhkPR5XQucYxLNtrZQ3pfxvmgYciLnwtBxiXC5jBHZ7WBunyot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8TmKpaRnQW7u2S7K2cD1ERCfrwA5oFeYiZL7MC11VpT6hq3SJ5,198156,CkpZUghsxyJdYEdhGuJ8p3QwTtLHGriNnKthF1Jv68ePc2744r8q2,0.002000000,0.961387482,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8TmKpaRnQW7u2S7K2cD1ERCfrwA5oFeYiZL7MC11VpT6hq3SJ5,196410,CkpZUv8mpDnsuWtUxTdaQvwk6a1v4Ky7fdDjC7c6fFEMMJKCytHuB,0.002000000,0.961473968,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8TmKpaRnQW7u2S7K2cD1ERCfrwA5oFeYiZL7MC11VpT6hq3SJ5,194548,CkpZTN2B63jETzyn9iHS6thX1JYPUbPafwrXcr9S4UwZ1VyTLTsJX,0.002000000,1.602474589,payout,PAYMENT
