Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,122554,CkpYzxQfUMBBHaQ94Skqn16fe2e1dyehu1yHo6VRaPhU4KTs6TDLY,0.001000000,0.761301154,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,118370,Ckpa5TWhTmHKaehmAem3jiJVdU1ki2g8FkyZPkrzxEADvm153pFcr,0.001000000,0.556766086,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-29 08:15:00,341311,3NKqoyCjzgTN6KWSR64W42EhWAbaZ8kq7xDv1r3iRzG636viaGEW,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,B62qkVBdDfMkWC3RFuaiVyww69Z4QcVc1B5Q6Y6v48BpVM3vNq7tKMy,3,CkpYfibkvmDoDeQjtrzihte9FwFXwnRZmdTgvQenrTPb98qXpnXH1,0.010100000,105.475422774,,PAYMENT
2024-03-23 04:21:00,339656,3NLQdMgtCF6PAiZpJF6fvm7Ym5GDRcctHYeexJAmK3Aj5g7n4RoW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,115365,CkpZPz6iyBEnWeUGBufoTCaVc28rcXUdBx8MjgCZc4o1DFy2XcVD2,0.001000000,0.536517177,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,109922,CkpZHBvSYURaHBMKMaS8mNEUC9SSQ8HEtpBJa9TR1KvCqz14ssWsw,0.001000000,7.808205856,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,106480,CkpZVa7TdiRXo7a2xg7Zv7ZzVi4DCHvCNcJ4ptfiRwwme7J5is2f7,0.001000000,8.490815372,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-15 21:48:00,330463,3NKePZvhjkdfUdMBE1Pgp5HFXLLYKxkDaKUYiNTPoGFBQCaEZivs,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,B62qkVBdDfMkWC3RFuaiVyww69Z4QcVc1B5Q6Y6v48BpVM3vNq7tKMy,2,CkpYmKbk8ZMciMqVFJVko9YgkeisowjZURsMjh9974cKE5UTcjfvg,0.010100000,1100.000000000,,PAYMENT
2024-02-15 21:33:00,330459,3NKcfTfFH3DA81q3PJqqz2daqemT7nxSeU2PQ77ogcmNTvRp1bDd,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa4v3yDCHgwxmPEn1zvDmX9ngX6f8uABN4n4ckeG7k6AufMdeSY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,105047,CkpYz1auFsr7iRJ52oL3kV6B9iGehUZc5iZ3sWPRfXVFM5iccid3L,0.001000000,0.281344369,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-13 19:42:00,321529,3NLLN73TkG6zPL7EXTyxmRKNDP6oRHLYUkKjg5PyW7iNmRJAT9yr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,38404,CkpZt3pKfN75qubpzPgfuZmnG5icAw2CteGE9AhBDhcQuB26kN1wg,0.300000000,1144.428940000,,PAYMENT
2024-01-06 15:36:00,319768,3NLdpyVGbD1fiXGooVTMoXgc9TPFkVxRopn3bQ8munQjzfVbWxiQ,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZZiGAb4kRBm2X8x1JRSp9wKqh9ez8LvZfroVt8qqXXhMAq2Sti,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 15:21:00,319766,3NL2iJWTqKJKib6Mj4G4JNXrXTZrRzcDtNeknAKRdW82p6xtx698,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaAxg4bNR5JMbY52pV1cRWdr49ppi91aYSGdc4obPtdgYu9sNFT,35174,CkpYeiHob1VNUzAP1BCB4MfW3hSAedVTXXo3mbTgpe6kqXGJrtfSW,0.300000000,44.970000000,,PAYMENT
