Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 09:39:00,365773,3NLt9GwXqBZg6qHEEzpzpLcwfDW1R1pbpALBM7fqYNKHNXPC5Wbr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,21968,5Ju9d1trmjPvNHPv12hhne68sBpC2qpRKhJC2FZabMd7d9mBFgGV,0.010000000,0.202601216,Staketab_payout_f1_e0,PAYMENT
2024-06-27 08:12:00,365760,3NLmTHydmhbzt88CyjGaaC27zfqQ4vz3xxhBYbi6boQjpNeu6Tas,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,21431,5JuiZC4SvnvFUVG47DV4XmCC26KJ7tricGcj58njQKxNQiR2TEgS,0.010000000,0.016645564,Staketab_payout_e79,PAYMENT
2024-06-13 17:42:00,362011,3NKrznW9GQxfUHF9cTxejJhxEx8Xqkt9vy9spmXgYdqMHmeBGaeS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,20895,5Juc6ehvGFv4cTUBPMaBfrG43UzsrkdUMMqT8hbYZoyCevT5GnrA,0.010000000,0.564553332,Staketab_payout_e78,PAYMENT
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,20352,CkpZ1Jnn9ZxsW2AYrqETJXfxfDi2hrUjVGJqNca2W7F7vnQhQKLGx,0.010000000,0.181217514,Staketab_payout_e77,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,19830,CkpYS3ko2LfWxjLLSnnLdRVYJjWqca2E7M81cCsb1SXejptXQkwqT,0.010000000,0.341210279,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,19303,CkpZ6Rx6tkMxLMy81HgHhS2Y4XDrPSwn7cb9xbkEqBwngw3Dy7nzm,0.010000000,0.302159334,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,18810,CkpYhuCpuzYhfhkAyW6oi3nEkRHMdWLLPhrccRuq5P41QeLJQ4Bob,0.010000000,0.317837041,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,18300,CkpZMgxg5qTHbt3oRxSLWnSQpCDbTdjPSxmLc832CUWXiRpQ2z7gQ,0.010000000,0.291724396,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,17830,CkpZPVTbMickJNwPcWN5bJVKWjPdaF2nzWoNrSHTuzkG8TteLsYX4,0.010000000,0.342713569,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qpWED34rYRhYBfFGXfZsnmS12WsJkkHCfMmWxgjsCqRHg72R3owX,17359,CkpZrT9oWHLajNZz6tDgM6SkLAuYtpCT5UBL9J4cuffuwfXAL4R8h,0.010000000,0.345409754,Staketab_payout_e71,PAYMENT
