Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:03:00,351621,3NL5tpDku8RU154Py4bVe9rzHb1ynviSigrQVLtNgmxznM3Y68kj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnhm2Kd7eDKy1sr5t9Vsww7ouLV3dmLRF9qMD58PyDybNZARgh4Y,25940,CkpYTvbiXMRatSTRxfGyyxoSEYxhkoU71xyT99WmCUxBKDPHHST1c,0.001200000,0.397302003,TheNOP.io-Epoch76-52.002585859,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnhm2Kd7eDKy1sr5t9Vsww7ouLV3dmLRF9qMD58PyDybNZARgh4Y,25307,CkpaHAG1dMKBYX7ZAyL28EcktRWzy8GvX5qgmc2DR9sQBCoKtvgAS,0.001200000,0.564488369,TheNOP.io-Epoch75-51.669663317,PAYMENT
2024-04-05 21:27:00,343371,3NKZELVtuPitcSQVYWjJHBvxXyi9u2arkcLfHBN8wTaCU24JAiqu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnhm2Kd7eDKy1sr5t9Vsww7ouLV3dmLRF9qMD58PyDybNZARgh4Y,24669,CkpZGcsMQVk9VM3dNqjyqPVFvv2ZuMADDr1zba8pkD9JF7qpKHGRa,0.001200000,0.377663016,TheNOP.io-Epoch74-51.379039129,PAYMENT
2024-03-22 12:09:00,339488,3NK7JmDgtw7KMgjvbpE4MyxkrJGPZxBaP38cm8GqjTRESfTdXYN3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnhm2Kd7eDKy1sr5t9Vsww7ouLV3dmLRF9qMD58PyDybNZARgh4Y,24052,CkpaBGriVVj6wczR9CtrvDmYxKgaYK1XhtdkcX1Sda5F1UcRWaxqV,0.001200000,0.332922542,TheNOP.io-Epoch73-51.006813647,PAYMENT
2024-03-07 21:36:00,335891,3NLNsetSvGz7yKP5hGQTQu92DQUnAGizbSJqYbPbnZzhpfqJAAFL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnhm2Kd7eDKy1sr5t9Vsww7ouLV3dmLRF9qMD58PyDybNZARgh4Y,23493,CkpaFBs5gg6x6eMgvqNtD3Z3w6UC7TgyXcnyV4ynrM1snUjvpU45C,0.001200000,0.290624188,TheNOP.io-Epoch72-50.588555684,PAYMENT
2024-02-22 02:54:00,332127,3NLUe7zucQSjyvNYqerjnRiX7EktPKjtyQ8YszV2p24ZegA51EFu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnhm2Kd7eDKy1sr5t9Vsww7ouLV3dmLRF9qMD58PyDybNZARgh4Y,22939,CkpaKvhbe99Ap5V1P5yELh76ksvS6Q6HVxsxaHZtB2JbdTQdpsYxd,0.001200000,0.372225482,TheNOP.io-Epoch71-50.448728612,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnhm2Kd7eDKy1sr5t9Vsww7ouLV3dmLRF9qMD58PyDybNZARgh4Y,22398,CkpaDY3NzxbwvC9uWJVQ5xcKWBbF2kVM3JerT8PwBGf9caHPKYNj4,0.001200000,0.418257963,TheNOP.io-Epoch70-50.035686369,PAYMENT
2024-01-22 21:42:00,324051,3NKkaRXnoYDqVtpyrATnoEnRyEEvjakr2YyT9odvEhcw8JebBS6N,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnhm2Kd7eDKy1sr5t9Vsww7ouLV3dmLRF9qMD58PyDybNZARgh4Y,21938,CkpaLezuDKnbL3iiP7HezbEg2cFsaB98nHYJVDP15MLVQ85URWLYW,0.001200000,0.139827072,TheNOP.io-Epoch69-49.664547821,PAYMENT
2024-01-07 20:54:00,320093,3NKKCkmRXh3RbsQFQ5tjFfEsp2R9pA5sySrKwvHdy1MRyorXRpRb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnhm2Kd7eDKy1sr5t9Vsww7ouLV3dmLRF9qMD58PyDybNZARgh4Y,21465,CkpZFBbtvZJB2GCh1N1zJcZ5zrkNJmae4tgC5LXgVuJdbk4EswCpn,0.001200000,0.413042243,TheNOP.io-Epoch68-49.262095204,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnhm2Kd7eDKy1sr5t9Vsww7ouLV3dmLRF9qMD58PyDybNZARgh4Y,21006,CkpZpptNmshHBo35gvattycvx2Kn9EWTRyrrksfqoQjwQK6eEbEfw,0.001200000,0.371138548,TheNOP.io-Epoch67-48.876671137,PAYMENT
