Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,551620,Ckpa2G8qrTSzd3KjJyHLTZsmL9AabTENjvjYavGPCGqK9J4D1kYks,0.001000000,0.536860644,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,534391,CkpaGeNtWETbNfoWsjbLnHzS2TSEZErKGUTMPVSdjL6fotUomKBaA,0.001000000,0.516491145,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:42:00,344330,3NKR9kkN2RJs7uKABe4c47kSbDr4wysJRrGqq85i8pSHK8jbCLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,517362,CkpZhBFkSubWc6RgLNqrAm18qViTSSU6TKDYDECRsuWUJoZ5tWZxW,0.001000000,0.483972497,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:51:00,339951,3NLBv6RMSudX8oATC436DWTkiJoEJjprdWSJjT1PijsDtVE1QTH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,500169,CkpZXAybFiCehT9cs7CVUA8ha3avSCGrfGumhG3CULgjNqE31jGxg,0.001000000,0.564386750,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,483268,CkpZjRMNzo5W8RswnZkcZ3scfYyuAqFu6R6AdzX9ZyqW9q7YK88XG,0.001000000,0.573699791,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:45:00,332920,3NKnfYeFBC3uYFBXttGXJEwu1MtpLFbeWtZBCXpEFSK1kgNjWRiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,467638,CkpaDr6krjKxkmbok9S7H4Ghi91CWu5n6kLqjuuZB2Czg8q184jHP,0.001000000,0.518435072,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,452612,CkpZqDHpXkqDRuxQ6YpAhEYoNS57kiwH3vfogv9uTRvdsevTmykoH,0.001000000,0.477303281,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,439159,CkpYXdpMgbBfNHnugtvRWqQ6YS2ayUhiTG1XZoDyQX7R8FQgbTnzJ,0.001000000,0.535172469,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,426187,CkpYXCt1n9fcAa7rsonaytLmyzgCRE5uLQzShP7ALXRWasunpjCur,0.001000000,0.535765607,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:36:00,317103,3NKsCZWU6GrFGzJo9D3wE5ee94YSdCjyfTqzk7TU8qPzvxPC2w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,413336,Ckpa9GrFSXQYCyJzohfeNiYnwgywU5XWx77q3PzNwXkVTiAYuscR7,0.001000000,0.588397186,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,400621,CkpZB3aB7EK7BUbfkkQUSxa9xTFJ8gm41yBoZDvTQwP3WFrNx6PzM,0.001000000,0.485393310,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkeeY4ZMPU6TP7VDU5ne6V2g9i22MpcZs7pcHruBjvezTjCVKJNe,388663,CkpaCrnzTYad3cyACtYNh9zjnS6wEtMVvg5qEZ1JcUcUXbJpKX9vB,0.001000000,0.503862148,payout_from_AURO_Epoch_65,PAYMENT
