Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 01:03:00,320392,3NKRSqmiszkeMmporSbQ4eQButZ1FWhCEGAUqPp9AC2stWSDjryu,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,8,CkpZwMPyitZtt9WvePx91mmTYCN9Y3f1BUiTeEpZh2xtw8oeurhuH,0.020000000,5328.062100000,19f3944a6b8366d8,PAYMENT
2024-01-05 01:42:00,319316,3NKV2H7Q8k48d5vNbBdZtVNT7C4udbFCi3Uqemun5NNx1yV14Nmp,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,1100,CkpYsMG7f1MXD5bwyyPCUgqRpd61SsR7kbJ5m4shN95sDCUggXacn,0.011000000,5328.082100000,,PAYMENT
2023-12-04 16:48:00,311003,3NKUoEocGWwuV72qanNkxkb9ky71VYCoBS8fN6e5WTJJGtzn5yVM,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,7,CkpYiK5kb12hm1UKtN685DrsRUCbDbXtP4FQ7n4nSE6q4upUgSuP3,0.020000000,21944.424375100,0d0e542c7565e54c,PAYMENT
2023-12-04 14:18:00,310973,3NKEHuDYRKjViYDoX12pvc2Gj7Be4fHufnpi3URPrKHbcpwUXaxF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,27999,CkpZdntW8kVRUMLDB5SKDj5gUwsAx1u4F5zyxrKTfu8LampeTQEts,0.300000000,21944.444375100,,PAYMENT
2023-11-29 14:18:00,309561,3NLheNyv9djyyaNea3dKsSapNJrMFxS9WvM1RxTW7k97X9sEUPeq,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,6,CkpZob4EF5BaAftjdePxz6jDg7z7NBsMyE6SvrtrSTNev77K5UFNJ,0.020000000,22905.667066700,697958e35897ee9b,PAYMENT
2023-11-29 10:48:00,309526,3NLwW1iCpxQwAeeMMLmz3idP8W85wKtGYb3fo3ZtFGG9k3XSdsJi,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,572,CkpZzeQ9GWbPRUNkz1EkAKfao2yDpJy3r2xxiBFaue7LFb3XSPVMV,0.011000000,8004.718100000,,PAYMENT
2023-11-29 08:09:00,309498,3NKmdcyzmtjx5hqKQKK632FRqm7KGujmT1a2G6Na2gQP4cxZubio,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,571,CkpZx7DYALngXcxptKayWLiVSW7ZDbDUfXrMnD1Pw7Tw3atwfkjqF,0.011000000,14900.968966700,,PAYMENT
2023-11-24 17:57:00,308246,3NLc8YfYAoJuwVjkuvxo7Vkx2b5upDwHqMzueptne7tzHS1sr5Ki,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,5,CkpYR46xkK2ukA2EHnKdA3Rq3c2cBRcSkPDq6eV6KWJb3PZ5WAEUA,0.020000000,9656.209100000,d313053b9ac55d79,PAYMENT
2023-11-24 13:03:00,308201,3NKkzbp4Qa9E5TKXNxMY3K3YeZFKqZ3Gaa57mM5VRFPf4xFns2JA,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,475,CkpYWebS4bSdUTuUPPGD1RTkPq3YTkg7UXot8CEennVAnEqnkWzhc,0.011000000,3170.476900000,,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qq8naZAgrn7fqFUb16v11Bum7hd9rqFEfX2U67nTut6KhgEnMobz,473,CkpYqAYx2qoNiHuR4P4NJnx33nvEmLiwGrSUZD9YQSfhW3ahRyJ7L,0.011000000,6485.752200000,,PAYMENT
