Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 19:03:00,299504,3NKP4mNEaxdkrAfz1n29eM3oRSw6423TUuFCFgkPydHGdD3shsgE,B62qqJhcWMp4QwGAPfcoNPd7EUAeoEbWfyXTgzbUx7sxW72CXNTCiLK,B62qqECmpGanxWJ4TTFwrWEzxjxKQN7CX6LvwDbmQV4kb2oRFdJVHBc,12,CkpYw6tsQ8w3pWgG3YWogkZd2xpmP4BcpJV5CFELbocawZWCnajPg,0.010100000,6.090000000,,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhcWMp4QwGAPfcoNPd7EUAeoEbWfyXTgzbUx7sxW72CXNTCiLK,308530,CkpZ2FqwjcXerdSgsvvxFVX8yLE7Hk71PjCC7kXg4vcnUsY9M7hsn,0.005000000,0.112234513,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-18 03:09:00,288562,3NKMSXZZ5KFBB7K7dBd4yv5nzpfTjJUArp6yXdHAj6NzMfQ1X5k3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhcWMp4QwGAPfcoNPd7EUAeoEbWfyXTgzbUx7sxW72CXNTCiLK,269998,CkpaFduhCyTCTP1xgkRU9dLh6NR5RxJEcmR1Vgu7fZ8YqWGeDtZEe,0.005000000,0.107913806,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhcWMp4QwGAPfcoNPd7EUAeoEbWfyXTgzbUx7sxW72CXNTCiLK,231819,CkpZvZU3HRpFsyCYi7bHFyP7pxEzk3GA3woDcjmZ2Bq8Vu8heML33,0.005000000,0.110763914,MinaExplorer Payout 251 #278254,PAYMENT
2023-07-10 00:00:00,268018,3NLkN3fBxpH2bH8fP1gpAuPnZnzkBnzczXkhvdgNiEVQztg4XSQ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhcWMp4QwGAPfcoNPd7EUAeoEbWfyXTgzbUx7sxW72CXNTCiLK,193953,CkpZxb2BAsPktyb344caRu7jeCW4EEWw5f1vnYcQCQWVix8dpryea,0.005000000,0.109005458,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhcWMp4QwGAPfcoNPd7EUAeoEbWfyXTgzbUx7sxW72CXNTCiLK,156478,CkpZuVdHuFjZduzYcagqbSY2ujomX3C5K92WJQWbx3aKTyDXzRda9,0.005000000,0.103430510,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-04 02:30:00,248418,3NKmpi3GnWzn8F3bXbfn7KtePnHQHG8R8qXbmbwaYD1VNfNXzaSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhcWMp4QwGAPfcoNPd7EUAeoEbWfyXTgzbUx7sxW72CXNTCiLK,122985,CkpZR8r4s2WR8sbNKhFLoZw5HNUVxSN2wgaA48KtTrbQZu3JmFfrD,0.005000000,0.103520144,MinaExplorer Payout 222 #248270,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhcWMp4QwGAPfcoNPd7EUAeoEbWfyXTgzbUx7sxW72CXNTCiLK,75391,CkpZYQUn8ANZbx5h25gZ1wy7EGYCspYUaznQQti7vgXjTf3Z7Si9f,0.005000000,0.103209293,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:12:00,234127,3NLxANnipKPHAhFSftHqCht2NvXWCKdbAJsCCHSCwJb5P8TRWNNV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhcWMp4QwGAPfcoNPd7EUAeoEbWfyXTgzbUx7sxW72CXNTCiLK,70611,CkpYyAGbmVwKttrbk7mupJkyzShGm9Rjmg5HV6iUQupZfRHcaSxfr,0.005000000,0.780845828,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 21:57:00,233240,3NKhoRUfjsVJkBR6isjKDzunmEa5hGQVtrKVKbh8Vt47tk9DTSWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJhcWMp4QwGAPfcoNPd7EUAeoEbWfyXTgzbUx7sxW72CXNTCiLK,66979,CkpZTndSdLJ8fp9L97z3zsKJHHobDeTArHpG9NkbKrK3mJBgjmj7u,0.005000000,1.246956325,MinaExplorer Payout 207 #233113,PAYMENT
