Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 00:39:00,352173,3NLRyANatADLUNcV7gVRrpTaW7XkaX47cW8kkAUENHvhSAcAsten,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,550478,CkpYStXVs5a1h7Likugrrg86BhRccvTFf4j9BtBE3EUhD2T6fr18M,0.001000000,0.908346838,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:30:00,347930,3NKCDWfjbGxbKbLaSDCeXnDoqW2UEA2vLfxH9RDjq7czNDPR4Usy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,533248,CkpZX9Tcnku8ndWMb4WBPtJBcG815KyiYrDsouTDm6MzVNtsbFbKe,0.001000000,0.873882466,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:39:00,344242,3NLowYyEweyMo8L21zSLd1YzPPnmm7w2i3dnKyKUufwjsECunLJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,515741,CkpYXaJaaR444VniwXaSz5YFTwjLWy34fT8HhwBi3qEdxE7d38V7j,0.001000000,0.818862222,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,498574,CkpYShmq3BSBFcykVAjWe6fH82zLPqT77dmfGaTUo2pWirL1JtZmK,0.001000000,0.954919935,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:51:00,336441,3NKF3DTnJJAYsMzm7rwoAqHW5Bka8daKpmNbfP6dhnU1u1c4xJW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,482197,Ckpa3dkohx5sCPy22s1AJhVFSLzQkuMrx4oZdqdWHHWDr6r7DPge2,0.001000000,0.970677233,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,466652,CkpZnA7aL45UziRUcut1JSge5n1gLuRsu184uLUoc4kxP9c1Wi2ed,0.001000000,0.877171510,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:39:00,328780,3NKucmC8qiNn45GHgiRZ9poWovnd7ECsweHr7YPtnmYComL4Np5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,451876,CkpZJeZFquWB964EcDSBGiTaRQuXF8PiXCLCHYUPADQ4VzfkeC7Aq,0.001000000,0.807578155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,438509,CkpYgLmmTcPLs5hELcY2DYomBgCVW1J9p3QhjucMG9kvjSxcozGCd,0.001000000,0.905490526,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:21:00,320739,3NKtSQEwA7mKdGgKc7DaGRGNXmHr2xxKhWya6Ht435pa3Qtu5vZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,425546,CkpaDGZYr91tqGkAgjxzwLrAtxuSGKBrjpQFcDZTWcMM144aCe7Ty,0.001000000,0.906494068,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 10:45:00,317074,3NKhwtMEzL9MhH6QMDxNQa5D9BFnYq1x4zFZHK7U5HxBdCJNGFwF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,412707,CkpYQLpQNz4ae2D5RgsKpBwjqce3ocHKq3hSQjEuSxUSdeirJFhr4,0.001000000,0.995544609,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 00:48:00,312738,3NL6XAkTT7C38LNZTBqsCDudRC8XMZN8vxma9GDwkvFTBAujjZj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,400008,CkpZ4TCTXD3FEzc9vvrHK6c7bGyCMiSLK1pdZ1a3yHMSkv72dSgCK,0.001000000,0.821266145,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:57:00,308450,3NKv5GhsGZXmXxdVZ9iC67eSb5ojgWMtFRqjwbFP2eHW1uSKvEZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,388058,CkpYhbGeVLLZ9H6SLPsH4ps8oVQnKojf2RkLYxkP3t6Xa8bC9n6QP,0.001000000,0.852514686,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:39:00,304474,3NKn2SxZNMF52X2tZ5dHRioyuMcxGdtvsGmRUrwGvWsjDeRNMUem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,376053,CkpZjT2P23CkjxnL74JJczHWLr51Sac839io2Z2D79vhJvBhguDL7,0.001000000,0.755201830,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:30:00,300210,3NKQfrPkkxnWZsfyAXTnCDzxagzVMmBnnRvgKGnSE58czMEXJ8Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,363761,CkpZwyvAqWMQcxV29eQvU3Vvwi7QRUmnMnz3BUXe2A8vHnbGzfLwG,0.001000000,0.769054280,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,351583,CkpZ7XH5CrGzCnhQqqySwbnoRPyuLY2KSaqPiWEoswTd64z6hUkkj,0.001000000,0.848263539,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,341042,CkpZyjCYU63KMJFm1LBSuygbrYH3Z9SCN8BZ3MDy4NAPHjqsG376q,0.001000000,0.800243615,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:36:00,287095,3NLhDA9q9cM2uTsyRPYd4Q8VE5WFPXqCQfxgCTEsRFi6c8usccWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,329228,CkpZae6Bw7ybgz6L1nQnkNXpbUJehBVhvpW5QPn6niwciBVgXxKq2,0.001000000,0.737494271,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:27:00,283687,3NKN9EsTcENnAXKoMJG1XqcRa9ywfEWQpqvJHA81UnAMKcY17cYw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,317529,CkpZQexDwc4aLjuCSozVWKNh8HDFcc4uGDbrwZc5pfEZ1Up5EeghX,0.001000000,0.921768893,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 09:39:00,278746,3NL56CXGzJvPTwxjEADxPr5i4UDcFyswigvTT5cbWrDTxCimXL4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,305967,CkpYkAS75TTqvNDqcq1GKQ4Uzoxmtt7QfmrYqQpzojB6GM3njG3Fu,0.001000000,0.851307996,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWq8JQxVRNmGXo5uG4fZgYoNSf4WvikgzGxZmZ3EhJ9Sf586sxc,294539,CkpYWEXYb9LqAeJBm7wRimSqbbBwWqwYTnzRP53uYu1VFY4rQErZ2,0.001000000,0.792179905,payout_from_AURO_Epoch_57,PAYMENT
