Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-19 12:03:00,149499,3NL36HaucuXTG82E2RqtyETiN1kQ4Jw7NsSbPiNMUq9B1r2TrZSu,B62qo4zofUfBqNAKBYFZgtZw4EQr1VKDvSCQ9gKYEJyudpy6xx8GMb4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZHWmVzHMoYAzWNs4YcT5B2CyZwKW2XkQvZTDii6rrwXy9s2apG,0.030000000,12463.211400000,,PAYMENT
2022-06-19 11:18:00,149490,3NL9QuNP5SRUcLMxVWspzfLpPVCc5tkiMf5bCceiqmzyuccsX6Fd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo4zofUfBqNAKBYFZgtZw4EQr1VKDvSCQ9gKYEJyudpy6xx8GMb4,8401,CkpYReg5JSKfEUCKLDafteTM2pCY1dfksuppvNRKzeQMPvStqtwxK,0.002000000,12463.241400000,Paribu,PAYMENT
2021-11-19 13:27:00,82363,3NLcRfiwN66p5XfooBw34zCSvwNtrchYbpSr7ZuQeGpJDbNCJprQ,B62qo4zofUfBqNAKBYFZgtZw4EQr1VKDvSCQ9gKYEJyudpy6xx8GMb4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZdvDTwsLDCBXvDoojqHnztGXURcNJj3gdAi6NGjpsHdV6zGKn9,0.030000000,1950.591100000,,PAYMENT
2021-11-19 12:48:00,82355,3NLaUp1X8DSGmpxWvpF8iArNwfimcPWXa4LuoVVsKA6XCoSPzPQE,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo4zofUfBqNAKBYFZgtZw4EQr1VKDvSCQ9gKYEJyudpy6xx8GMb4,2894,CkpYQv6PhayDfcZopjQGahekr5UaV9fpf9zJ7d5z6vcxrnZzgndnY,0.001000000,1950.621100000,Paribu,PAYMENT
2021-10-25 08:27:00,74209,3NLHLitrdukXxPpF6qL3vKvRKZGJBzgWULmSnPinyJry44EJptXB,B62qo4zofUfBqNAKBYFZgtZw4EQr1VKDvSCQ9gKYEJyudpy6xx8GMb4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZUQkkEHfRHVPmbyr5GV2UvbTWubdbnyMBxjKknuvvJpJhRfE3i,0.030000000,4075.952600000,,PAYMENT
2021-10-25 07:48:00,74200,3NLK2YZrA19MGb2mNExx5aqMDTH1Dsdwsj7tXsTjXNk5WPsixPrP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo4zofUfBqNAKBYFZgtZw4EQr1VKDvSCQ9gKYEJyudpy6xx8GMb4,1829,CkpYVrmCeHanD53sZnAucyzBJvQBFTVbdfsyH1QZ1b8XKnD7Du3WQ,0.001000000,4075.982600000,Paribu,PAYMENT
2021-10-24 04:51:00,73826,3NKCDPASx2V55yWQRZsuaQtbnQyU3qh85vR6uJKdAKEVRkzzS3f3,B62qo4zofUfBqNAKBYFZgtZw4EQr1VKDvSCQ9gKYEJyudpy6xx8GMb4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa4pMA2PvGGhc5b52io6enFrN1H4rX1ao6moYedkLVcuidujZKn,0.030000000,2840.223300000,,PAYMENT
2021-10-24 04:33:00,73823,3NKii57AYXeXHrvUyGnwH1MD3XqK8n9dyqF6L8V48VWAxnqbd327,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo4zofUfBqNAKBYFZgtZw4EQr1VKDvSCQ9gKYEJyudpy6xx8GMb4,1727,CkpZqL7YdE627z7G8njBRS8FMMJC5sVvCx8KFjG5kewzCb7jQ7f9x,0.001000000,2840.253300000,Paribu,PAYMENT
2021-10-24 04:30:00,73822,3NLgirXTrMkZskMPf21mVovKnJCuif16TcLHQH8q5ttorGYrju7f,B62qo4zofUfBqNAKBYFZgtZw4EQr1VKDvSCQ9gKYEJyudpy6xx8GMb4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYwDsFtGoGHMcceDeSpMxFVGWUXguCj6EgsNPkYTGQKjCUfdFT2,0.030000000,2251.899200000,,PAYMENT
2021-10-24 04:06:00,73817,3NL8mRomXB3C9AKna5hg5NUdhbnJ3174fF2UHEjGLFKSRKgwTf2g,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qo4zofUfBqNAKBYFZgtZw4EQr1VKDvSCQ9gKYEJyudpy6xx8GMb4,1725,CkpZaFdFwRuDEHFVr4KedVSqtaGNNjzG32udMjs3kZ9S6LpkECd1V,0.001000000,2251.929200000,Paribu,PAYMENT
