Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:39:00,359096,3NKcZb3ucNS1etjyT52xMjzLCHgGT9FAmrBJU8ZjLbTFBA1PS91j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,570795,CkpZwwwGS9S7mg9A5xDzXD5hrLiEn1KYVutwkhHPrcrKeEBX2BXCQ,0.005000000,25.953911745,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,566424,CkpZnfqdYoZJMGX7V3DHDdDedRET19db64BfjyeAS9ievm94LNZGT,0.005000000,19.495705074,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:24:00,357237,3NK3r4wqwXUkJn4gVD9yg9MsamtF1uyUVpucSRF9zjfy74k2wp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,561735,CkpaE8EUNDxPfiirwLES5tH4oEiDpqKvgjRQkNeLdSySPS3ighk2a,0.005000000,29.127418001,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:00:00,356182,3NKG8fRgFqQNm5rq9jXh2ssoPJK6T6rKGn5VzJNWzQd2rVQJGZ1r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,557050,CkpZedkyQGqg2mi6ysEGgqiRRQ8JGojV9D61eq8HS79K4NrYd9vhN,0.005000000,24.589196392,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,552435,CkpYzZbPtbyW8Sm4rEt7yMxB3g55BqhNGFXsAp6EPBPxkDViUnaCQ,0.005000000,28.302555773,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:33:00,354245,3NLx9QtNUjRFN3QKbqusaGV9R6QG7AyQL48nPwHrgNmTjtvs2TXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,548033,Ckpa617CceQFDou1szaB3RDQVQ7DyhWPuqpznLQthYQzZo3A7zXjT,0.005000000,20.486235063,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,543356,CkpZYoTMEDwqcffR2JsUfU5SZtpCvi7MHNHYViQsc1WwjuEB1m9E3,0.005000000,27.235752885,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,539016,CkpYxRV2nMiqeBLBEN99a9rFM4pRHJkhTQXg35NjDpx5rB9ncWi96,0.005000000,19.542405376,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,534348,CkpYaQmP8hyv9a6u69ZTyz7cPY3v95vLz8jcVVwNaJah1RP7FEime,0.005000000,23.794534435,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,530067,Ckpa3RKZQxJFFJ3UUb9mjdGcEkpYFoUz9c8JFwZS2FprdRMCvkS9T,0.005000000,18.439328543,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,525337,CkpZDgg63NS8CX74mkdU7zuifHy1Sd2oCJxPBx1R5ogBE88chAikb,0.005000000,27.479612792,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,520990,CkpYe8AuNep16g1PVY4bdkJhhgsKQa3JesNACcZNkCiTSpirbppwH,0.005000000,19.869375108,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,516269,CkpZnTSVq3YAafRCsEyyWkcWgRG4gWnE71PiexvUZptkLkRtXG5zz,0.005000000,28.524137546,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,511910,CkpYyRsVXeWWeS9neKxddnN8oRYUyq7SqwgEPhC5KvEJBVPXq61Qz,0.005000000,20.782284408,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,507214,CkpZTppE66zpLV8Z4chu4tipTnEL7MgQhogJEwosKgQENVeU92W2v,0.005000000,28.688948560,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:03:00,344641,3NLyTP6FThk2s2L3iaUX5Qe4wF129cVNqp83WQeFV53HzBuN51jJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,502749,CkpYqR4g4E4kfDKbvRxusiaK6wvHFfSSU8gsr3zFzvgFWBX3zJzRZ,0.005000000,23.651130564,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:54:00,343755,3NLZmgRC15KhMqUP4vC5CnyC8jLj3Y2bMeaRxtWKCyReGiTCDCVa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,498082,CkpZKQZUf3nA54XQNVsSTLW3ZBhTVwWzRNqfmWkryBC2csXRA44B6,0.005000000,23.778799762,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:27:00,342685,3NKPmjKAyMrU1d5XPdsMSUXVqGLvkDR3qGfjcwBm1Tnzw6d1xzZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,493738,CkpYVypg7FppSFhpUJkNwELHE6TLLhhV59RgfJY899n74VoVJz9my,0.005000000,22.886397598,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:06:00,341860,3NKkshdFydShUhbmFEw2cSvCNPauM1aPeasbtQDVHsFZJUKWj2XP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,489043,CkpYwuDMC3FHAGYJJnrnktFcnjSyewbZ6vmD8wNJnT4XpFEkYLich,0.005000000,28.705967825,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,484918,CkpZMFXQj6jPpXc8HG8nzh99ngrno3nNCRAN4gVLYyaWGjhsvBFCM,0.005000000,17.331997745,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,480300,CkpYy7QGck5LWq5jzFJgFT68CkhmDtBSL87PxqPhbPRyyxnpAtUi4,0.005000000,25.688237622,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:27:00,338987,3NKmfYSbAySW4GY1MDnBJxbhQ7WzJC77zvgHGCnvv6D5y41i5UAv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,476014,CkpZJ5YLHCHC41N12dqLcJZCr3tbG4povAWsCEVWRX4zedBUZ5iaF,0.005000000,22.853865599,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:06:00,338198,3NKDsh7Ro8HGnCKHXKnd9As5HmcowxUseGFLe72dL7XPQAT5xv1U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,471585,CkpZ9hwXkUi128Ew9j8pLf8sWSHTsQ69VCrZa2XYBJjWxRB5Yj1Wp,0.005000000,25.999440027,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 15:36:00,337137,3NLjhrWSxezRD1K4d62cCTFu6ULd8CjEF1HyxJK22UqoEGrShzMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,467324,CkpZifHW15vNb8YaKiUyxQTDN1QVmmdNYvEeWULUP1xcdEkCahPDf,0.005000000,22.589826080,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:30:00,336468,3NL3CJwCX1Y9ubA1BGKmcRuELqG9bJK4es4NcQccGtsumLmaubn5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,462814,CkpYXjudC67Q37pgqeXifFTggGCDGJGZLWKJCj8jxGvuTpHHGnZy3,0.005000000,28.669452198,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:36:00,335625,3NLB43Q7rKANqRi3PrLr5MCeVBZ1QScA1sFuCr335VoS1vDFqhBA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,458700,CkpaDekab3Un31Md3AMkCAoU8ycMLtcJEnjb2ZdcQSEyV9SufCGq2,0.005000000,21.610472405,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:54:00,334813,3NKGf1x8gXJzwUF2sxHSUwKMbWxTyZ7XG8D95eibkFL229yy9btu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,454324,CkpZv8jwH8DfvMy1kr37TPi585jujZZiuuM6kNQfuPaRq4gTUKXDk,0.005000000,23.891001410,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,450271,CkpZfWDP3xPrFiChVhP9Ge9NQdkYS696QLLGd1X1Z8hquKqp5nmt7,0.005000000,19.740572583,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:54:00,333004,3NKj8nf5qUiytf99t6zsNFqcQPkzyDeNfx4nfmoEa2qiJ7Qp8km5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,445839,CkpYrCECyjbYov7DURVJ8kC2u7rQhkPYQ5qhf4GUvmjG9UdSUV8H3,0.005000000,29.614928979,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,441751,CkpYjsHGBnXU4mY5RKdPLLamehmZREpC9ZV9EbtLqh7vedY9GPxpS,0.005000000,21.466870576,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:06:00,331143,3NKx5DUVKKN2UvhfEmmWsWcBgBRvr36fHanzNeV6EmRGYHcAnZM9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,437518,CkpaHZq2NwFv7gHRr3F2reBLYmxrfrZm2MPx5nLcBHNEDae9KdNrc,0.005000000,25.991112037,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,433482,CkpZ29kbVZE8kuAd8TvyWy5t13y3e3yxBWinNqWucDE27m9pDRrJT,0.005000000,22.237810495,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,429162,CkpZTsQpafzeR2FrNF93PxYZGZzne8VGNJe1cAC6susMe3CM3bpQY,0.005000000,31.913105288,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,425298,CkpaGSYLxC9VSCRabeUbNVpd4D25e8y2nqFynkpFpiFoEo3g8G9s5,0.005000000,16.569482115,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:30:00,327529,3NLqpQ7W5FRoqNQa5Yyqy4BjNPph5T9dA9Hh2GDgxxpgx4FjjhuE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,421285,CkpZ2T2xzdFzZQFEeNHJQSsqEbVXuaTVRGMJhguPUgispjmcVjURo,0.005000000,31.275628322,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,417557,CkpYt58nYWn6VMNwfHkTqyURydTJ7A5LAJNByE3849C3iRxW664AV,0.005000000,19.873245158,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:57:00,325555,3NLNvcJV6FMR9HwnjFjebac9n4TFeUXHgiCm3z3SjJaVySQkLzvX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,413537,CkpYUBZwM9Ps71JFjiMEFGesiudzMqh2wgBpiUSDK9Gaybt2Lvzcm,0.005000000,31.130214923,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,409802,CkpZQYoELzZRN7NVcBoh2bgfSb96vhFUPuqThwzuhBUp2wgPHUzVJ,0.005000000,17.984135059,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-30 21:06:00,317915,3NLftMwqFzVseSG6eXscjyL3BdAPbmthAx3RaGw1xncTtZv2eWje,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZPvhTQnsgRxoiMvH9GU5YoR29bSvkDURd2jvSYUofUV6hKWYXi,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-30 20:57:00,317912,3NLJ1V4tXH8bdNLA46iVwCbE2uSKkiABzCGgfYEVmBtjejGJYEoz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qocsytEN8WnrRECrrcRGuSgmB4Vz9SDmVYZDb6ARabGkuc2Gtk9g,26679,CkpaC9hreNWjHW8boPd2t2fMmTAMfepYATCJnCYA8h38YNFqncFxz,0.068300000,12565.360292070,coldy,PAYMENT
