Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 06:48:00,357968,3NLQQRgcLcULJ37jazsyaGGqSa6g4ZoM19cxX1JM2AaeJ6PLQDFP,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qnS3ewxhYfJcFB1mfPL8p6ywmqT1uLgza4YnD2mZ3QsaNgkQMbgf,55,CkpYmAhPMaPAppGcE4RnfDqia8rLhz8KZpWMUFu8cXZ3GbP9PCmd9,0.020000000,6589.000000000,,PAYMENT
2024-05-24 23:12:00,356818,3NLChBPtQz1b1ZoYW2SD8H2wpBUnf2QQ6z1iE2YTERMM3M9LJePo,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,54,CkpZyRMK2Gzd6u1MvnVpBCFKyPEaeyvLvzqpvyEer8r5RtLQBW5eu,0.005000000,1440.000000000,affd02f5af73ddfff20c836be5ad6080,PAYMENT
2024-05-24 23:12:00,356818,3NLChBPtQz1b1ZoYW2SD8H2wpBUnf2QQ6z1iE2YTERMM3M9LJePo,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,53,CkpZiAAoRaxmD7zbVwEGhfFjwWHvk619sf9nziWcgg4yWXSUvV3w8,0.005000000,0.003354093,affd02f5af73ddfff20c836be5ad6080,PAYMENT
2024-05-24 23:12:00,356818,3NLChBPtQz1b1ZoYW2SD8H2wpBUnf2QQ6z1iE2YTERMM3M9LJePo,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,52,CkpZkMdUmBhkD5niD6QhEdqz3bXX3AywNf1SsbuxjAnciPLjJL6SV,0.005000000,173.554860000,,PAYMENT
2024-05-24 23:12:00,356818,3NLChBPtQz1b1ZoYW2SD8H2wpBUnf2QQ6z1iE2YTERMM3M9LJePo,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qovK6f3rDcsaZeiXc5Uf6DLZRg2tthS223SzZpnHPDhPk3bSZxpc,51,CkpZTfjmA1Q7MBRZ3juioBKtv3apcKFvoh6Fz5yvukrweaKvFAE67,0.005000000,1176.378079122,affd02f5af73ddfff20c836be5ad6080,PAYMENT
2024-05-24 23:12:00,356818,3NLChBPtQz1b1ZoYW2SD8H2wpBUnf2QQ6z1iE2YTERMM3M9LJePo,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qkwKReBsmE38P1fbWopHTRXBspPRDLXFs7pJEKZKDDjsrYhZAjHd,50,CkpYqKeDM5F6vu1jrhnFusrSTu2VVFWbkTUdSeGuKs3ooziAKt2co,0.005000000,1438.033650000,,PAYMENT
2024-05-24 23:12:00,356818,3NLChBPtQz1b1ZoYW2SD8H2wpBUnf2QQ6z1iE2YTERMM3M9LJePo,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qqKXEpp458QtTi9ZLc6NUpyR3WsU9FWmZZsZLXczXiA4kpGcbc9t,49,CkpZVFiRAerEsa8py6qUYUwKLhtJK8DkyZWL6H9bpgUeJqy5vaoAP,0.005000000,1633.730280000,,PAYMENT
2024-05-24 23:12:00,356818,3NLChBPtQz1b1ZoYW2SD8H2wpBUnf2QQ6z1iE2YTERMM3M9LJePo,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,48,CkpYxK8DAZBPunxvZn8beDUK8sh464jCP3Q5DsMUpFWVvEcQKQuHt,0.005000000,1642.380248484,affd02f5af73ddfff20c836be5ad6080,PAYMENT
2024-05-10 23:39:00,352965,3NLLoJ1TQ4dbxwrTWSVoHke2cb1Pv7iDrCMjUk6EVk5m63Ctp2WB,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,47,CkpYSpuRMS8Qu189fzxVbDRV32rTcgnrT9mWQgFxXjLAyGMrrAvSb,0.010000000,2880.000000000,affd02f5af73ddfff20c836be5ad6080,PAYMENT
2024-05-10 23:39:00,352965,3NLLoJ1TQ4dbxwrTWSVoHke2cb1Pv7iDrCMjUk6EVk5m63Ctp2WB,B62qpJ9AepNdo3uie1m6UpovTeiFLVdTirSyouuE2R8Riox1DREfrzp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,46,CkpYeS52SoHr9sxkQxwZnBxj6dwFGT7kbRxXKN5jWisrr3z2tLsAZ,0.010000000,0.004052608,affd02f5af73ddfff20c836be5ad6080,PAYMENT
