Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,64015,CkpZNHP9XpVbc16zJB4TAwvTNtXGb4jyqJp3frU7C3rNqkQWZ1MAu,0.003000000,4.023762870,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,62820,CkpZURKSmmspWKyKTVKkrJzRbPh7dGJBtXQgujwoK4iCHGptPoGZk,0.003000000,3.039516000,WeStake.Club payout #73,PAYMENT
2024-03-11 22:12:00,336722,3NKa9CFpCUMoykfbzrrzVrvBxZchRMRChwgyKwZkHHm2ErkHSyvV,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,B62qqPYtzKwBM3SBMm8kxfi8GvetgLWFTWhhXRMJxixxpQqbvoP16iF,8,CkpZUCh91Kgr2LKq7i6FuCkXYwTwRv4hj7JDYxajRgefzwswkeuXe,0.010100000,484.896247080,,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,61635,CkpZTrWwn4BT5f4uhNUtGFSk7pFwFRzQxbYKRbB5d7iD4a5j3iaNK,0.003000000,3.458181700,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,60337,CkpYeVii1ayLCNYf5dzxnJ1QwXMtSijZRPFuGnhrKVpotrLoBy7fS,0.003000000,4.975479860,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,59093,CkpYTnPDqaM8MyjidaSBTg8yJznEayaM9oSdH8f2EKr5CkmLeAhqK,0.003000000,4.746663170,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,57909,CkpYYTfkTqcQQvJ5aGpNePjgTL9AAu4go6vRTxnUAUByUHJyDQEBY,0.003000000,3.972736890,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,56743,CkpZvesRHca7vbbxnWbm2uKxQ5iajHqebTNCJVX6MV5oa9sL3q9cF,0.003000000,3.915817640,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,55538,CkpYTnqbP8Z32pcruDQBkK9Gqha74XvurTRGZ8PjugyrU6BThjRgy,0.003000000,3.937011240,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,54353,CkpZsoB16YmEwjaxZJVsZFiaxbdyybvnhGaEEEdVsNQn41mxejSo6,0.003000000,3.677549410,WeStake.Club payout #66,PAYMENT
2023-11-25 12:45:00,308435,3NKT9iUmmBwAJ5fcZjWX1iMMU8BBegmcPyAZ7pNT6VUCNF1bvZjs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,53144,CkpaEN7p4rTohJtPXYZfdX2wDuYTXvzaj2xJ6bsUsYm6sfq6fXAKo,0.003000000,4.269272460,WeStake.Club payout #65,PAYMENT
2023-11-10 22:06:00,304379,3NKnSeq35oWVYpzR6kEnPpJqXZimW2qzTywYoQEBAAn7LPkWgKne,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,51993,CkpYiMExtcQ2GFm6yeDpMTNGLaoBcxiRGXNcK2qYYCXat8ygwB8PA,0.003000000,3.696572420,WeStake.Club payout #64,PAYMENT
2023-10-26 20:03:00,300018,3NKdgBYktpbgsoTMfBUy8AhLbX2m4z7DJVWcFGeTFKmKsJxijnWn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,50743,CkpYkNcr8ttvvD3X67pBWhxqxZJGyqoheoJKpzAu4nMnXvHKwHWbZ,0.003000000,4.320135690,WeStake.Club payout #63,PAYMENT
2023-10-12 00:30:00,295671,3NL5pjWQb5qQLs7Vmvorg4JuWG171EBsuwmb6uKdNUNM5tqYsunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,49662,CkpZNzr2za3fhNwYxSCQN2yvDrp9H21ggv3iyWSbrAGYvBV51ft7c,0.003000000,2.674666270,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,48409,CkpaAAX5emyYpobYVFh2Fr893mYGFQYYgEnmGBBMkQuRzVTYPNsfZ,0.003000000,4.640530500,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,47217,CkpYzQSqbWXZLYdWWgvscRdwSozKjFKdHsiie4SYWtai1ihC3G3K4,0.003000000,3.461322790,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,46069,CkpYcX97qPcNqiX5aZmWNDQfrbpKRUghzA2VG45VjNQhEHwEkBtob,0.003000000,2.441342880,WeStake.Club payout #59,PAYMENT
2023-08-13 00:18:00,278093,3NKm89XwTQRuLdyyBXugTR3X1SL8imit9aVMxwjt7b2AecqBNdTg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,44964,CkpZYDVgGyDeUkhykqDpU6Amqt4U2Jem9g3TXqcPcfu8ohcSwACvs,0.003000000,2.915364700,WeStake.Club payout #58,PAYMENT
2023-07-30 15:57:00,274131,3NLBXhkMrhUbkzCW1hS9SWRSWqbPYJuvaJ8S2GUcg31C1jRuRZds,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,43747,CkpZykju5AF3i1gyUH3FkHxxhaHnhT4XWbRh82rQaSDmcf5QKtX1W,0.003000000,3.271067730,WeStake.Club payout #57,PAYMENT
2023-07-14 10:00:00,269302,3NKyBsN8ay4Qrvn5UHww9FP4amBFLHQgcG6KsLGN9SSeJ6aZkgf9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,42634,CkpZPwq164TopDPcyMWBn2MNHEcoQWDD6jn6GvMXyq4RMps5rX4r9,0.003000000,2.636889560,WeStake.Club payout #56,PAYMENT
2023-06-29 21:36:00,265044,3NLhCpff8d1gkLSCm42Ad52FfBTEVJ7fJ4YYN48xW4Sihe6k7RzX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,41464,CkpYpH2hkfWYh9b15n6WJBemuL5KNYH2DBivtEmBk1QLUiURYJLJU,0.003000000,2.654389050,WeStake.Club payout #55,PAYMENT
2023-06-14 01:45:00,260396,3NKjfDAJGDhi97SxMXGF9Kezcz9bQLkKBBaPpgvJvYpbVLomv8LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,40478,CkpZfir5LJvHFQ49CUyLHe3HzShqyDkGeUCxSavS58KAnvcjppeyZ,0.003000000,2.081203170,WeStake.Club payout #54,PAYMENT
2023-05-29 23:33:00,256009,3NL9hms5t6QJYpB2eLRw9k3NpNN1C5NcWLXvcPkAu5NfUjK1mzoP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,39371,CkpZjJXbUnaurcU7yhnNpWeFixDuwq4YAyvcA1P3damp8YWCvApZR,0.003000000,2.531503660,WeStake.Club payout #53,PAYMENT
2023-05-16 00:39:00,251906,3NKA82DkrWTcqAo4TxWRpwNjvQwYBchfgj3EBVfnUTk874MJYS8i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,38240,CkpYm79gu8dgPCaYDmqik4HfU25f52bFDwqv9yfXrkqL8gY4CuyYF,0.003000000,2.746003200,WeStake.Club payout #52,PAYMENT
2023-04-30 18:00:00,247484,3NK5uqHA6VQfWwEPv7BLqqKHD7rHD8JqCui6dnhAtgJu32RcAzbX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,37112,CkpaLYNhJpdFyD7GCqw5jPsxgNpN5xPzcgBSpiM6ws2K1LN1YNBZM,0.003000000,2.544003360,WeStake.Club payout #51,PAYMENT
2023-04-15 12:33:00,243057,3NKB9h2Pohb5DgA2fMh8SjjccRwhon85bFicRebykgchiooZ868D,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,36019,CkpYd7WHXHU3PNty5sHXhKsMcfTHqwzXRssVtpjDGaFPwXf5UUjq1,0.003000000,2.519696570,WeStake.Club payout #50,PAYMENT
2023-03-31 23:51:00,238854,3NKJyBFER1DGpSRR7gJJKeenZCtrYoY4RDoav3vWAXda5Xs6xL3A,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,34911,CkpYodGuazmAhwnT964HjAx3QQWJNmz8BjcNfLVE8uKHVHeR8EWgg,0.003000000,2.788024950,WeStake.Club payout #49,PAYMENT
2023-03-16 22:18:00,234424,3NLMda9gLZGKjJqvgGf2WtJweWn2GtqENdNKq81TMf6yzKP8w74X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,33809,Ckpa5wRLgqohTxUXrAC9qmwUTZn7RzShCwhvrKqRpUVgy7vMvqCuG,0.003000000,3.238204470,WeStake.Club payout #48,PAYMENT
2023-03-02 01:12:00,229998,3NLq2rPFWVJJaSTS2BRFj5ysxhaoAsHiqbJaN88EFdGf4ixdVPB2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,32748,CkpYan7MytPa7unSS27YESe7bh9WFVazehJm9sXU3rda4EMT9pV2a,0.003000000,2.207152740,WeStake.Club payout #47,PAYMENT
2023-02-15 20:03:00,225698,3NKpNxSzU7SYpwkxjz9tKVMisuQSjzmA95XhySN2LchjzxaLLm48,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,31719,CkpYrsQEDHdDXL1YGUip2KyTBwNU3vWCgrC34uaCo95YJeFtnZA5P,0.003000000,2.322067010,WeStake.Club payout #46,PAYMENT
2023-02-01 02:33:00,221326,3NLmyDx2Lr9ND54hv16Wwoirc5e4MA96MBKiSiDpNv8bgAbmsZD5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,30668,CkpZG9kbL6XE8acYSvt7Smn14hWSp5E6QE7JVF4nAJNq2ucR59fMN,0.003000000,2.135846550,WeStake.Club payout #45,PAYMENT
2023-01-17 21:54:00,217093,3NKw8Bd142znvLEYJxNrq4XfPqPbthWxCJ7CqsporwgTRL52BCHQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,29669,CkpZvhU1M79UWSF49uR26FBsP4kFyWW3BxQjupSUGNviGxM92i792,0.003000000,2.481097370,WeStake.Club payout #44,PAYMENT
2023-01-03 09:00:00,212809,3NKEK6Cc7yS1njqCLd86CWDZrv4tZxUnHXTnPS1rtaf2NuMfdo8s,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKAn2SKwMYZEDBAZXUWvUggrLEpWm7ULv4SgpNkVaDVfyCivfMn,28564,CkpYiqBqYsWgfok8Dt6139zXbX8adap66fTFz1f3p1R1L57mbx5Rp,0.003000000,3.033329010,WeStake.Club payout #43,PAYMENT
