Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-15 08:51:00,158008,3NLCPVQHwKE252hosCuhVwHJs6VUBsKKBagaydK35PW3XdfYYzaY,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZRrXoh5SdnYX4uy6WjMquF76H2ZtD9rByqrUN5MW2h4EmbAcZr,0.010000000,4491.990000000,,PAYMENT
2022-07-15 08:18:00,158001,3NLo3NNmGz4eF6YoD9n1TthD1XxXLiB1yiTBwEhxv49WQsXMJJ8C,B62qmmjvVdhd2VBRyh5PJHiQkYkqLDgqa9uq5nfC2dM2MdfWt4ennHW,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,9,CkpZiaMjStp8mT3EFHNnaRff1TgdGRKQ1Ve2qtDMuSxx25nGYo7ta,0.100000000,4492.000000000,,PAYMENT
2022-05-01 09:27:00,133439,3NKDUCTjQutwzaJ1xDZFmRA8rUcFpLprF3etoC1CdpfQb8ZxqEZj,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9DYSP2duqSqe1s51yYniuN3gp7cwAmpCfRHhuH7xeaQi2HxDc,0.001000000,3161.999000000,,PAYMENT
2022-05-01 09:03:00,133434,3NLSBXUdhAYcNpG3CTBo8Cdcdk8jVxcfnDD2RCz2DgfjSrZoFGFB,B62qmmjvVdhd2VBRyh5PJHiQkYkqLDgqa9uq5nfC2dM2MdfWt4ennHW,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,8,Ckpa6xDb4LnzHWYWNkZfpadvH8pHB1QUWcZVrXEmjvz3HcU9KGdfp,0.100000000,3162.000000000,,PAYMENT
2022-03-12 15:54:00,117054,3NKqVWntY7TcJroC9iSQ774HxU6mZX9p6sPxtYnZpDc8uyEgyJ9W,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZrgTpuPXRagGkdPRAperc3UEE5BVzXZAJGvq3NNQ6qMAH4NCm8,0.020000000,17293.980000000,,PAYMENT
2022-03-12 15:18:00,117047,3NLtLs9ZFR3vz13MPbp8XZNwWdybJrHwZaC45dwkWc6re2YAVqRJ,B62qmmjvVdhd2VBRyh5PJHiQkYkqLDgqa9uq5nfC2dM2MdfWt4ennHW,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,7,CkpYjhg3ioj7ohk4XpfyWd8zR5pWRAq6uh9RGqUmfRouCBheFjv11,0.200000000,17294.000000000,,PAYMENT
2022-02-02 09:03:00,105246,3NL2o7NmpyZtarzo9HvcTYTqb2TX7syFTN1MXpt7iiN3TzQ2MhAE,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZSdKCxjEe2ir1CRMxBR9p7JDhvVKcB8K1ZcryzgMd27Np2KkEo,0.010000000,1940.990000000,,PAYMENT
2022-02-02 08:48:00,105241,3NL1EHjArQTB5aRC1Xrsmx3KWjncvRXmxq2A7GFUqxGwnh13zwhK,B62qmmjvVdhd2VBRyh5PJHiQkYkqLDgqa9uq5nfC2dM2MdfWt4ennHW,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,6,CkpYw74TGNoUDPnQcG6Xp4pkNEeTEV1kGhj63P6bAiXjMd9jc62mk,0.010000000,1941.000000000,,PAYMENT
2021-10-28 07:54:00,75176,3NKhh7yv4JKcgaBE8vP5bswUSDJdpiyMp7RSFaHQCngsCtqf9HoX,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZtBA3RXt48f13G4uBwgv42yLhUgp8C72Uf45mpnS2BqfAHdaAU,0.030000000,1114.970000000,,PAYMENT
2021-10-28 06:57:00,75159,3NLeFvH8RqNM4ZqhJfYdm6r2Eh2M123zpdRnECHZYxjRitm9mqzm,B62qmmjvVdhd2VBRyh5PJHiQkYkqLDgqa9uq5nfC2dM2MdfWt4ennHW,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,5,CkpZwNpzNqkYYYuPsYg6ENFHq78oRo7FJEuHLZXPMzvXSuhmC1noG,0.010000000,1115.000000000,,PAYMENT
2021-09-02 07:51:00,57398,3NLgvHXJJxcAYiFGpsztZq2DtLYVq3Myaa91uPTMqCDVPvewRNeD,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYrp3eXs42AZZASCn9JoWU3nMZXgNCYYPPpt1NLJR3vmkKxPSfW,0.010000000,2063.990000000,,PAYMENT
2021-09-02 07:21:00,57390,3NLgK6QNZfqZrXYHVL2bAfehgmd4zbnxKWBPTFJxujiyFbJBd6HH,B62qmmjvVdhd2VBRyh5PJHiQkYkqLDgqa9uq5nfC2dM2MdfWt4ennHW,B62qnEru3UNTVB2RzXqzpxuzx6TDXrrdpXpLEwUVKXbTscs9j2Cu7Zk,4,CkpYcwsfQgujrSBssArZ786HbC6qWryThJybxSYG1doBjjYKM5wDz,0.010000000,2065.000000000,,PAYMENT
