Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 20:27:00,320572,3NKWBJZRQ328xp3fuKpKqVc8Kkocx6EWb2faLMRXZpCSLVbLypVb,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYjuwWM5hY4HeY63MF5cokuZyTQGJvELUqvdq7AHkd17fE76vtA,0.500000000,179.500000000,memo,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,44,CkpZSkNKzgQBnyMuv3xBBix8NzfdhP2JLd58zGCJYpz4ncpSJf7kh,0.010000000,180.000000000,,PAYMENT
2023-12-29 22:24:00,317658,3NKbNt5QyuqvqxPxDXZLoTWPSJcpXYWo1kEp42LuDsiPzmdRSY9Z,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYmb6Gcj9BUESeDh4BHZbk4dommhbDPXLqYhrHWTQqBBSvFdC2H,0.500000000,1648.500000000,memo,PAYMENT
2023-12-29 21:39:00,317650,3NKuxS8rKgoPozC4SXjM2Q18wYfbeh23ynRtbfoaMnkAEKdSqb5v,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,40,CkpZn28knmn4idqUaUa4MQYa3gEYk3Es6UJ34M2Afs3yS6FaCALTU,0.010000000,1649.000000000,,PAYMENT
2023-12-15 19:24:00,313958,3NLS1ief24L4iZmNbzD8JxRiKhL2KkFfGpWsHVrDDofxdF6wbQ1Q,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYXzhwrRvUPNxpWYguwbrZFfU3uEGHmNwcFT6Tcyjeq841cRd37,0.500000000,71.549000000,memo,PAYMENT
2023-12-15 18:30:00,313944,3NLGUSYnLGJN9jhRZpEcewXgTbPXbDBA1xy6hDvLi2z1VnutXnCu,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,35,CkpZHV2qoZFWumVh44qMcAV54sbrkBZwYbGKjPX5LZ6j8XkaQxQHJ,0.010000000,72.049000000,,PAYMENT
2023-11-30 21:24:00,309910,3NKu61kaNSp5uVoVswHADbegLajJWicuuV5wUKQi6vXCvumuB6EA,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZZLLbg7VVDzLHL8Hz7pMymdbAkCg8CV2E4FFKZaP9yFQbNsQw6,0.500000000,1619.500000000,memo,PAYMENT
2023-11-30 20:42:00,309901,3NLKujn1eH1dhA5zDoZJVxYNxqZtoGeDMeuDU1y2PhwMtZZYjBFB,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,34,CkpZoRSTKeTBs3uysf5J83t8F9UD4nRrH1HopFgZtLVxEHPYbEiT5,0.010000000,1620.000000000,,PAYMENT
2023-11-14 15:27:00,305372,3NLbu3k7MtddVSuTa7edFqCTHFf52W6YC1YPANjRoEqi2Xcp5Ndg,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpaKw2LRqNqua4rJZFoQR4M9Aq24Zg9YxPsAAVre8gPLyjKehw9N,0.500000000,1844.500000000,memo,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,32,Ckpa3b7a8isDZ4QdtWf5nk2CV3najS35FAF4tdLeUDc7ng6YX3zM7,0.010000000,1845.000000000,,PAYMENT
2023-10-29 22:24:00,300877,3NLnV8iCWUoZ6frx781H3zURwRxQ5pfShetHKq16vcueDLbw2jSE,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,Ckpa8kEJikRTg3xQnemeJGyAEHJTmWJJ7VTt6vVqdQV6HhYUGFV6Q,0.500000000,6209.500000000,memo,PAYMENT
2023-10-29 21:21:00,300863,3NLAQ6uBEm1DcZ2DbnGXnmVRWWS79ErVEhxSzvAxrSMuhDqTAYbd,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,30,Ckpa39YGaq5f8MJjgKfJgfc6z5dWMfMxuYX4VkAZGHBwicSu97S1d,0.010000000,6210.000000000,,PAYMENT
2023-10-10 11:51:00,295266,3NLayvQwnCVo8qAhjMq7vMgjr3MQ1X6A8GV37AgripvKPC2uFght,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZdvKeX1ap7vkwDiKpKyyYQmysmUGaE6afehAeBwtE1FKMpVnoX,0.030000000,2879.970000000,memo,PAYMENT
2023-10-10 11:39:00,295263,3NLwrEb7po1esuPPTrHdvZ4MpmVBm3qu5wm2VU7A2jnjuP6PAUs2,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,28,Ckpa7x2YbWxf375gtUbUfihWvbDkcNbXzsadcWa1L1XMcfUWVKjWc,0.010000000,2880.000000000,,PAYMENT
2023-10-05 15:27:00,293771,3NLrQD2L8Nhdxr77etcfjJsRujYqM1XtHkGJBmWB1W3H5RoLvQVq,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZNo9am1gjemyG5nBFJP1TqZMCBbFhZJ5u8ssM8GQ1Rvy6M4X4C,0.030000000,1442.970000000,memo,PAYMENT
2023-10-05 15:21:00,293769,3NKdaP6PsxrNf95Q8i3w3YUKiuQ7Lh4zS4ke577vj9QRvFXNnCi5,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,27,CkpYaWSpVQuzaNk3edZaPw2vtnpCW5WdGfKvaYGAu4iiGzKv6iJLZ,0.010000000,1443.000000000,,PAYMENT
2023-09-30 10:00:00,292174,3NKLaCKDbBVuy93wyhrZxPqHsmhqye4EYP1fw5WoTfUKkT9gh7wF,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa1EQqyvAJpJPa3nrD3XuFG1pCGZ6dYbYFumkKkYmqRhwJJmTcP,0.030000000,2880.970000000,memo,PAYMENT
2023-09-30 09:48:00,292172,3NLtDupkxsb2aLSL5CEUsqZjG6itQ4eV5LU7zgB26y1Zh9gCu59o,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,26,CkpaGemSdMtjKgXwmib55qMriLryi8xfghYxVwSGD3EXA6AYeUX5H,0.010000000,2881.000000000,,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZSZxfGd9uwBTijjS3tJfZH5adxQUHXD4jeXXZJm12XsxQh1Gdj,0.030000000,1441.970000000,memo,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qrSX8yyzD3ricPk2fKAKaGTFGqHFWqGA4CeggSEjQMcRDdmV2rLp,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,25,CkpYXXYBpWTdbF4Dy3Y7r4mvSRpsSfaGHsQQqRdrLGwA95egKtBjM,0.010000000,1442.000000000,,PAYMENT
2023-09-13 16:39:00,287246,3NKt4p1dPhoiKte8BmYAdfxNbL28kqKdSQ7ER8ypZ6jPg2Dd4WEF,B62qqctRoFt2E21jsiew6pEHTPb4kscuEwCqULoFQDWvR4vPFg35DLX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZYPvwq3h8nmJHQc9kZyddnpwNiRHCSPnDdDAK9Rc9vRnwLs6Gy,0.030000000,1450.970000000,memo,PAYMENT
