Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 07:24:00,330289,3NL7Rk556DMnLj3Zakjr1xxau3tLCrWVK7KPJ2RMxr5KZRkLwijh,B62qjChsrahHW8g9bhY26Gp4hu2m131AZoBKYfpyS1uvq1spYbYJuAm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYScSKnXwiXxjiofnjDfiAGwM1HSLsy3gT3oHjQxQv7sS4RJawn,0.500000000,14377.446814080,memo,PAYMENT
2024-02-15 06:42:00,330284,3NKdVDZxEfxHyk7cb6FXUqAB427XW4546xUQWNxYG8iXJn1GiCN3,B62qnLJ9rfmzF7Zc3jh6rUaBnArdr9BGERrAXvm9XG5fUHu5MyHrRR8,B62qjChsrahHW8g9bhY26Gp4hu2m131AZoBKYfpyS1uvq1spYbYJuAm,5,CkpZvsahb6VwJUXRWuSKsSGYf1xYmmUeJGhx4GJDdXPwBYwJ6Ys3o,0.031714350,14377.946814080,,PAYMENT
2024-01-30 02:27:00,325938,3NLBfnbDqu7RfjfgZxDLxELE1AcqjJJcF5JQRQhn1hkj439D2k68,B62qjChsrahHW8g9bhY26Gp4hu2m131AZoBKYfpyS1uvq1spYbYJuAm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZJkjfquL7oVrzDnnLDYqWebH3nYhjzHdJ5FWuaY7R35uEF7eEq,0.500000000,14233.694184920,memo,PAYMENT
2024-01-30 01:51:00,325928,3NKV7WjvquvabyWkyYpVk2kxdwDXSsgbrgoqp6F83LWw2vv7Kehr,B62qnLJ9rfmzF7Zc3jh6rUaBnArdr9BGERrAXvm9XG5fUHu5MyHrRR8,B62qjChsrahHW8g9bhY26Gp4hu2m131AZoBKYfpyS1uvq1spYbYJuAm,4,CkpYycXkfEA2UNiMYwu5U6srqi9tqaabPgLW8SieaDVQYZ4A92D1p,0.031714350,14234.194184920,,PAYMENT
2024-01-27 00:30:00,325074,3NLjwcXesyWEoDyRKKnxXURqTgWX3ZcKqnHd37T4nf5Czjt191Mw,B62qjChsrahHW8g9bhY26Gp4hu2m131AZoBKYfpyS1uvq1spYbYJuAm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZtGmF5WT8BTfV7WwNYqxVjH5J8gbiKdrLviMzKE5srqNgnq4GN,0.500000000,14234.445899260,memo,PAYMENT
2024-01-26 23:21:00,325058,3NLtFcsfnWRjRZFshgcCjVc2f3WWbJhdKqdCk4gaRn1QHnKwqtkx,B62qnLJ9rfmzF7Zc3jh6rUaBnArdr9BGERrAXvm9XG5fUHu5MyHrRR8,B62qjChsrahHW8g9bhY26Gp4hu2m131AZoBKYfpyS1uvq1spYbYJuAm,3,CkpZbbZS8SrVrUEtoykni3k6GKxYQdhcxymgdYWURWkW6nNWoRYPw,0.031714350,14234.945899260,,PAYMENT
2023-06-17 08:54:00,261325,3NKG1r5KuVgikf9a2gh6diHXaucUNng2npVRHrxEqvsZtKquN9Ps,B62qjChsrahHW8g9bhY26Gp4hu2m131AZoBKYfpyS1uvq1spYbYJuAm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZuZBm37Ui8CdkYm4zMZ9by2DKELyLpGpaDUAu7M43zVxDi5gB4,0.030000000,7428.681165080,memo,PAYMENT
2023-06-17 08:30:00,261322,3NLS2QU6VF6KSorcYnnzeVLAEtWCpbHMm5dMu88YFw8je1oDFy7F,B62qnLJ9rfmzF7Zc3jh6rUaBnArdr9BGERrAXvm9XG5fUHu5MyHrRR8,B62qjChsrahHW8g9bhY26Gp4hu2m131AZoBKYfpyS1uvq1spYbYJuAm,2,Ckpa3pjoH8EWt4aHxmYY1Tpy4pzUztoEc78KiuzJi37dhvvB29faP,0.006272000,7428.711164390,,PAYMENT
2023-03-12 03:21:00,233013,3NKJRw22gtLtb7G6S49ccJ4KYzquD9RMLc3WRQNjDDBoe86iGsUe,B62qjChsrahHW8g9bhY26Gp4hu2m131AZoBKYfpyS1uvq1spYbYJuAm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYii9HbBLgRccEBVmBpuCLtHkSd8YVQRxzrp6qFv3ykxXzAH8Hx,0.030000000,5256.153736000,memo,PAYMENT
2023-03-12 02:27:00,233001,3NLL3EC5s8Ru4LQXzwPQfvCGgQUrWPzpCwwiSaAmQCuXmMopm1YD,B62qnLJ9rfmzF7Zc3jh6rUaBnArdr9BGERrAXvm9XG5fUHu5MyHrRR8,B62qjChsrahHW8g9bhY26Gp4hu2m131AZoBKYfpyS1uvq1spYbYJuAm,1,Ckpa2pxQuK88BE48wsy6VbK8a57L3viwd3auSCWexQBUvFVS7KGfS,0.005627270,5257.183736690,,PAYMENT
