Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmL2SSxugRVHU8wpb9k1rWKdsf9F7TVA64qM8HSW92TXi27PMmig,134064,5JtgYmcvNeQaC1Z3in2ShnMeo9RWE1mSSZ7pfyUwXWKya7a1UGbD,0.001000000,0.567385693,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:27:00,355778,3NKBVNPcP1iAFfkuRnrMBUY9Uu8iBD9HJ31KCdUu5LR3hNNXWhtQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmL2SSxugRVHU8wpb9k1rWKdsf9F7TVA64qM8HSW92TXi27PMmig,130371,CkpYYJ3CGCqLTtromGwt2TYM9PHUA848o1sX1hHsQrCZWBhgj9SGC,0.001000000,0.299096595,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmL2SSxugRVHU8wpb9k1rWKdsf9F7TVA64qM8HSW92TXi27PMmig,126645,Ckpa5bAaLHvsabyjAy7Z6a5gLeyVMzb7pvz5wyvJ7vko6eeyyBs3P,0.001000000,0.390162372,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 22:24:00,348023,3NKrZAhe9nzZvEpz7MDSYDwsHopXqfnaekG3rVxtHJ8qBrQAYYWB,B62qrR5uK64QFgVeeDnRNgQRKhUMez3pV7BsqCbFh6wS5F3gRLXrDBi,B62qmL2SSxugRVHU8wpb9k1rWKdsf9F7TVA64qM8HSW92TXi27PMmig,15,CkpZDxRtRPhaqsoXWBJxJwWT79hhJsNAkr5hw5ZKTa1meEhJh7SMf,0.010100000,30.000000000,Winner of Mina Challenge,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmL2SSxugRVHU8wpb9k1rWKdsf9F7TVA64qM8HSW92TXi27PMmig,122936,CkpaJcaP3ykZyc39Jv213Lao1BgwHUYG3tB9WB7UQCXCfAud8w2A6,0.001000000,0.358113625,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmL2SSxugRVHU8wpb9k1rWKdsf9F7TVA64qM8HSW92TXi27PMmig,118269,CkpZiW6xyJY1to1BBznofRAZzDLWzjXyEf2KTVNvcQbGi2LSpdsjU,0.001000000,0.282952603,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-01 10:45:00,334211,3NLKCWBHL6vR8UEPo27JiDwhDwF139rhE7S96pX8a3cT8oVJ7tQH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmL2SSxugRVHU8wpb9k1rWKdsf9F7TVA64qM8HSW92TXi27PMmig,47054,CkpYwD2EHb5kBpRBX6nx2XGNg8zNmV6pXireunyGUGHF1VGLLTwAY,0.200000000,49.249862700,,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmL2SSxugRVHU8wpb9k1rWKdsf9F7TVA64qM8HSW92TXi27PMmig,105256,CkpYye4a7BRh7mNDPbUKeqqk6W8mkk9pfA5c8Exnho2vy9cTy23A3,0.001000000,0.117812833,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-17 19:15:00,322619,3NLrYwY9GzbWKekFzUtKk8WtaXVQK2qzk3U2EeuwRQFmHp3SD29p,B62qmL2SSxugRVHU8wpb9k1rWKdsf9F7TVA64qM8HSW92TXi27PMmig,B62qjGPeRdjxp5AksT9AZS4LMTLx2wHTwYYzqFycZizyZtyDFmqT9wb,2,CkpZZTsNkKAfKCnEnCJ74x338xxC4MzxUJsACkKf3FwKXW1A3UVDQ,0.010100000,18.398100000,,PAYMENT
2024-01-05 17:39:00,319504,3NLJ4hArJHJEdwgCYc8Yq2vYy7natPoouMQka2XfgzCyrRMMNmAK,B62qmL2SSxugRVHU8wpb9k1rWKdsf9F7TVA64qM8HSW92TXi27PMmig,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZyP1ZMyYUqQtCDRUUTkqtaKFsv1G2Cpmi6GBb5W5wRSeM82o6y,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 17:39:00,319504,3NLJ4hArJHJEdwgCYc8Yq2vYy7natPoouMQka2XfgzCyrRMMNmAK,B62qmL2SSxugRVHU8wpb9k1rWKdsf9F7TVA64qM8HSW92TXi27PMmig,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZQi2JMddpDbVgSYGCBv7969hJpbC8Fbh81Eq5FVMzZPofQC83Y,0.010100000,0.000000000,,STAKE_DELEGATION
