Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,552387,CkpZTx1fV3ehttNU9uiAy7yyK4fJkbQHpL4DQqn5RHar5F88hZJSh,0.005000000,31.691694280,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 17:45:00,354552,3NKP2BjbVAsXFpARxRwPJBj7yMHqH4jaRiy2G3cKbNghzsBrFhD5,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,B62qryLRJyuqPnphtpvP2pUjpBufXC2nKXAAiuhZoUd2f6jfn3Rrz9N,6,CkpZsgdpvWnVM63dnf4wd5PFBdGehGyvQQCZw4KLpSsr7E1pBKquq,0.200100000,11100.000000000,,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,547985,CkpZk9x9VahKdse1pwFPa9nLwZdcm6SojBAdURFBQtoEZiTxoX47r,0.005000000,22.939394725,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,543308,CkpZgcyctD8ziu3vLsBwySWcwf4zXvZCmTM64ckDTYH6GSmmYSJ1M,0.005000000,30.497145239,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,538968,CkpZU2RxYs7rUpPXzTjFJicCuT58odALhCbgLS2gKHcfnJHZfwxru,0.005000000,21.882544519,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,534130,CkpYcfXsqwMf8p7qtKaBK5PXn6FXkkKNaBSf65vH4KiAcmjqyyhEA,0.005000000,53.747442326,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,529849,CkpZnFpnStt4iDRrcQEPuKGhrjzMbAzU8xdhjyBZaMUBfZmYboomq,0.005000000,41.651024956,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,525119,CkpYfPgKEnGBfRwLQ55m6fJhRfHmNxR2KtDaZ8pZb624JXMRBsZuc,0.005000000,62.071351224,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,520772,CkpYXMvdGoYCD9aVLpwpGcrVpCimZn45i7oGiCWX3YkgmPSTjt4jq,0.005000000,44.881235058,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8pjVHTH5QsRfcEStViSHdrLwyp3LtL4di7tnxzrscAckdu9q6K,516040,CkpaJ8tR2RpiZvbxDkTxr6CtQJ2MSmCDBXQwd5eaxmiH1jbBjGR7J,0.005000000,64.426077361,MinaExplorer Payout 323 #347611,PAYMENT
